Tipo Pratica;Fascicolo;Anno;Numero;Data PG.;Indirizzo Lavori
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.127-0;2013;96288;25-feb-13;"SAN POLO (VENEZIA);"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.146-0;2013;116634;08-mar-13;"CANNAREGIO (VENEZIA) 3667/A; 3668;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.148-0;2013;117523;11-mar-13;"SAN POLO (VENEZIA);"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.175-0;2013;122921;13-mar-13;"CANNAREGIO (VENEZIA) 3316/b/c;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.168-0;2013;127995;15-mar-13;"CANNAREGIO (VENEZIA);"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.169-0;2013;128027;15-mar-13;"CASTELLO (VENEZIA);"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.189-0;2013;137291;22-mar-13;"SAN MARCO (VENEZIA) 1881;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.295-0;2013;140303;25-mar-13;"CANNAREGIO (VENEZIA) 1454;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.233-0;2013;148706;29-mar-13;"CANNAREGIO (VENEZIA) 283;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.236-0;2013;149764;02-apr-13;"GIUDECCA 89/d;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.287-0;2013;162601;09-apr-13;"LOC. ISOLA DI SANT'ELENA (VENEZIA) 11;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.296-2;2013;164668;10-apr-13;"GIUDECCA;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.264-0;2013;167943;11-apr-13;"CANNAREGIO (VENEZIA);"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.299-0;2013;186804;22-apr-13;"CASTELLO (VENEZIA) 5101;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.291-0;2013;191553;24-apr-13;"CANNAREGIO (VENEZIA);"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.282-0;2013;192956;26-apr-13;"DORSODURO (VENEZIA) 3654; 3654/A; 3655;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.312-0;2013;197063;30-apr-13;"SANTA CROCE (VENEZIA) 461;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.316-0;2013;198953;02-mag-13;"SAN POLO (VENEZIA);"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.335-0;2013;214247;13-mag-13;"CANNAREGIO (VENEZIA) 1819/a;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.386-0;2013;221868;16-mag-13;SAN MARCO 3567
MANOMISSIONE SUOLO PUBBLICO;2015.II/3/3.1999-0;2013;229533;22-mag-13;CASTELLO 2627
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.526-0;2013;276406;20-giu-13;"CASTELLO (VENEZIA) 1171;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.574-0;2013;294585;02-lug-13;"CASTELLO (VENEZIA) 2337/F;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.546-0;2013;294700;02-lug-13;"CASTELLO (VENEZIA) 2304/d;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.577-0;2013;300542;05-lug-13;"SAN POLO (VENEZIA);"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.651-0;2013;304992;09-lug-13;"CASTELLO (VENEZIA);"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.620-0;2013;320937;18-lug-13;"CANNAREGIO (VENEZIA) 3668;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.595-0;2013;322277;19-lug-13;"SAN MARCO (VENEZIA) 2157;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.608-0;2013;322646;19-lug-13;"SAN POLO (VENEZIA) 2679;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.619-0;2013;326887;23-lug-13;"CASTELLO (VENEZIA);"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.573-0;2013;329620;24-lug-13;"SAN MARCO (VENEZIA);"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.607-0;2013;337389;30-lug-13;"DORSODURO (VENEZIA); SAN POLO (VENEZIA); SANTA CROCE (VENEZIA);"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.627-0;2013;341265;01-ago-13;"SANTA CROCE (VENEZIA) 1232/A;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.678-0;2013;347066;06-ago-13;"SAN MARCO (VENEZIA) 4150;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.677-0;2013;357331;13-ago-13;"SAN POLO (VENEZIA) 3134;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.723-0;2013;371760;28-ago-13;"CASTELLO (VENEZIA) 4769;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.696-0;2013;375611;30-ago-13;"CANNAREGIO (VENEZIA);"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.718-0;2013;378497;03-set-13;"CANNAREGIO (VENEZIA) 1053/A;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.692-0;2013;382776;05-set-13;"SAN MARCO (VENEZIA);"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.754-0;2013;396795;13-set-13;"SAN MARCO (VENEZIA) 834;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.756-0;2013;406021;19-set-13;"SAN POLO (VENEZIA); SANTA CROCE (VENEZIA);"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.768-0;2013;407949;20-set-13;"CANNAREGIO (VENEZIA) 1708;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.759-0;2013;410371;23-set-13;"CALLE B.DAN. DI UNGRISPACH (MURANO) 11;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.767-0;2013;410652;23-set-13;"CASTELLO (VENEZIA); SAN MARCO (VENEZIA);"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.798-0;2013;415782;25-set-13;"DORSODURO (VENEZIA);"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.800-0;2013;421513;30-set-13;"SAN POLO (VENEZIA) 1429;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.849-1;2013;428878;03-ott-13;"SAN MARCO (VENEZIA) 4157;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.804-0;2013;430319;03-ott-13;"CANNAREGIO (VENEZIA) 2496;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.809-0;2013;434000;07-ott-13;"SANTA CROCE (VENEZIA) 1906;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.813-0;2013;438025;08-ott-13;"SAN MARTINO DESTRA (BURANO) 481;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.814-0;2013;439001;09-ott-13;"CASTELLO (VENEZIA) 1515;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.816-0;2013;439151;09-ott-13;"CASTELLO (VENEZIA) 5471;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.823-0;2013;441439;10-ott-13;"SANTA CROCE (VENEZIA) 923;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.803-0;2013;441627;10-ott-13;"SAN MARCO (VENEZIA) 471;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.831-0;2013;441725;10-ott-13;"CASTELLO (VENEZIA) 4675;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.833-0;2013;443368;11-ott-13;"SAN MARTINO DESTRA (BURANO) 477;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.893-0;2013;450524;16-ott-13;"SAN POLO (VENEZIA) 954;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.895-0;2013;450662;16-ott-13;"CALLE DE LE CASE NOVE (MURANO) 5;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.896-0;2013;450673;16-ott-13;"CANNAREGIO (VENEZIA) 783;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.897-0;2013;450823;16-ott-13;"SAN POLO (VENEZIA) 847;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.899-0;2013;450907;16-ott-13;"CANNAREGIO (VENEZIA) 5701;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.925-0;2013;450922;16-ott-13;CASTELLO SANT'ELENA CALLE OSLAVIA 9
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.926-0;2013;450954;16-ott-13;"CANNAREGIO (VENEZIA) 4589;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.902-0;2013;451002;16-ott-13;"DORSODURO (VENEZIA) 2796;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.903-0;2013;451090;16-ott-13;"CALLE DEL CONVENTO (MURANO) 30;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.927-0;2013;451096;16-ott-13;"CASTELLO (VENEZIA) 4468;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.907-0;2013;451126;16-ott-13;"CANNAREGIO (VENEZIA) 2008;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.928-0;2013;455991;18-ott-13;"SAN MARCO (VENEZIA) 2564; 2597;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.929-0;2013;456024;18-ott-13;"CANNAREGIO (VENEZIA) 4174;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.930-0;2013;456568;21-ott-13;"CANNAREGIO (VENEZIA) 2401;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.931-0;2013;456657;21-ott-13;"CASTELLO (VENEZIA) 5480;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.933-0;2013;457288;21-ott-13;"CANNAREGIO (VENEZIA) 628;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.944-0;2013;457312;21-ott-13;"SAN POLO (VENEZIA) 849;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.937-0;2013;457315;21-ott-13;"RAMO VOLPI (MURANO) 12;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.946-0;2013;457328;21-ott-13;"CANNAREGIO (VENEZIA) 2396;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.920-0;2013;458125;21-ott-13;"SANTA CROCE (VENEZIA) 245;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.947-0;2013;467161;28-ott-13;"CANNAREGIO (VENEZIA) 2521;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.949-0;2013;467228;28-ott-13;"SAN POLO (VENEZIA) 1103;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.950-0;2013;467256;28-ott-13;"CASTELLO (VENEZIA) 2613;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.1148-0;2013;467478;28-ott-13;"SAN MARCO (VENEZIA) 3495;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.951-0;2013;467495;28-ott-13;"CANNAREGIO (VENEZIA) 3977;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.956-0;2013;467503;28-ott-13;"CANNAREGIO (VENEZIA) 4149;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.957-0;2013;467514;28-ott-13;"CASTELLO (VENEZIA) 191;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.958-0;2013;468529;28-ott-13;"CANNAREGIO (VENEZIA) 4149;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.1034-0;2013;471429;29-ott-13;"SAN MARTINO DESTRA (BURANO) 663;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.1028-0;2013;474596;31-ott-13;"CASTELLO (VENEZIA) 876;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.1027-0;2013;474746;31-ott-13;"CANNAREGIO (VENEZIA) 658;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.1030-0;2013;474798;31-ott-13;"CANNAREGIO (VENEZIA) 3488;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.1029-0;2013;474803;31-ott-13;"CANNAREGIO (VENEZIA) 5261;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.1033-0;2013;474899;31-ott-13;"CANNAREGIO (VENEZIA) 1777;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.980-0;2013;475439;31-ott-13;"SAN POLO (VENEZIA) 1108;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.1026-0;2013;475448;31-ott-13;"CALLE DEL CRISTO (MURANO) 18;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.1040-0;2013;477059;04-nov-13;"SANTA CROCE (VENEZIA) 1753;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.1031-0;2013;477170;04-nov-13;"CASTELLO (VENEZIA) 753;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.1041-0;2013;480887;05-nov-13;"DORSODURO (VENEZIA) 2478;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.1053-0;2013;481697;06-nov-13;MURANO CALLE VIVARINI 2/C
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.1054-0;2013;481902;06-nov-13;"SAN MARCO (VENEZIA) 608;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.1042-0;2013;482629;06-nov-13;"CANNAREGIO (VENEZIA) 4891;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.1050-0;2013;483380;06-nov-13;"SAN MARCO (VENEZIA) 834;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.1055-0;2013;488402;11-nov-13;"DORSODURO (VENEZIA) 735;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.1056-0;2013;488409;11-nov-13;"SANTA CROCE (VENEZIA) 426;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.1096-0;2013;502940;19-nov-13;"SAN MAURO (BURANO) 400;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.125-0;2013;508990;25-nov-13;"SANTA CROCE (VENEZIA) 715;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.1150-0;2013;509582;25-nov-13;"CANNAREGIO (VENEZIA) 3790;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.1151-0;2013;509590;25-nov-13;"CASTELLO (VENEZIA) 6430;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.1152-0;2013;509610;25-nov-13;"CASTELLO (VENEZIA) 3086;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.1153-0;2013;509622;25-nov-13;"CASTELLO (VENEZIA) 6261;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.1155-0;2013;509663;25-nov-13;"CANNAREGIO (VENEZIA) 4666;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.1143-0;2013;509677;25-nov-13;"SANTA CROCE (VENEZIA) 2105;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.1142-0;2013;509693;25-nov-13;"SANTA CROCE (VENEZIA) 2026;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.1098-0;2013;509709;25-nov-13;"DORSODURO (VENEZIA);"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.1104-0;2013;509829;25-nov-13;"CANNAREGIO (VENEZIA) 4049;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.1105-0;2013;510165;25-nov-13;"CASTELLO (VENEZIA) 112;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.1095-0;2013;510896;25-nov-13;"TERRANOVA (BURANO) 1;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.1115-0;2013;511001;25-nov-13;"CALLE GORIZIA (S.ELENA)(VE) 7;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.1145-0;2013;511067;25-nov-13;"SAN MARCO (VENEZIA) 2331;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.1146-0;2013;511095;25-nov-13;"CASTELLO (VENEZIA) 4746;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.111-0;2013;516507;27-nov-13;"CANNAREGIO (VENEZIA) 4775;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.127-0;2013;516516;27-nov-13;"CANNAREGIO (VENEZIA) 2336;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.129-0;2013;522619;02-dic-13;"DORSODURO (VENEZIA) 868;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.158-0;2013;523164;02-dic-13;"CANNAREGIO (VENEZIA) 5309;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.122-0;2013;524616;03-dic-13;"SAN MARCO (VENEZIA) 3965;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.123-0;2013;524627;03-dic-13;"CASTELLO (VENEZIA) 1454/A;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.124-0;2013;524632;03-dic-13;"VIA DE LE MOTTE [S.ERASMO] (MURANO) 20;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.1161-0;2013;524743;03-dic-13;"CANNAREGIO (VENEZIA) 5399;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.130-0;2013;527878;04-dic-13;"CALLE SAN MAURO (BURANO) 528;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.112-0;2013;529179;04-dic-13;DORSODURO
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.126-0;2013;530786;05-dic-13;"SANTA CROCE (VENEZIA) 245;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.128-0;2013;533411;06-dic-13;"SAN MARCO (VENEZIA);"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.185-0;2013;534025;09-dic-13;"SAN MARCO (VENEZIA) 557;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.131-0;2013;534036;09-dic-13;"GIUDECCA 536;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.172-0;2013;534042;09-dic-13;"CANNAREGIO (VENEZIA) 3143;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.184-0;2013;534047;09-dic-13;"CANNAREGIO (VENEZIA) 3143;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.173-0;2013;534055;09-dic-13;"GIUDECCA 898;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.152-0;2013;536748;10-dic-13;"SAN MARCO (VENEZIA) 2616;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.153-0;2013;544184;13-dic-13;"CANNAREGIO (VENEZIA) 473;"
MANOMISSIONE SUOLO PUBBLICO;2013.II/3/3.1160-0;2013;544623;13-dic-13;"SAN POLO (VENEZIA) 3128;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.170-0;2013;549965;17-dic-13;"CASTELLO (VENEZIA) 4003;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.154-0;2013;550798;18-dic-13;"GIUDECCA 563/D;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.275-0;2013;550866;18-dic-13;"CANNAREGIO (VENEZIA) 2547;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.155-0;2013;553699;19-dic-13;"SAN MARCO (VENEZIA);"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.157-0;2013;556479;20-dic-13;"SAN MARCO (VENEZIA);"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.225-0;2013;559125;23-dic-13;"SAN MAURO (BURANO) 201;"
OCCUPAZIONE SUOLO PUBBLICO;2013.XII/2/1.858-0;2013;81728;15-feb-13;"SAN MARCO (VENEZIA) 548;";
OCCUPAZIONE SUOLO PUBBLICO;2013.XII/2/1.867-0;2013;82442;15-feb-13;"SAN MARCO (VENEZIA) 4363;";
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.79-0;2013;83380;18-feb-13;"CASTELLO (VENEZIA) 3809;";
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.91-0;2013;83758;18-feb-13;"CANNAREGIO (VENEZIA) 3680;";
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.80-0;2013;84364;18-feb-13;"CASTELLO (VENEZIA) 937;";
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.86-0;2013;86426;19-feb-13;SAN POLO (VENEZIA) 2731; 
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.87-0;2013;86656;19-feb-13;"CASTELLO (VENEZIA) 417;";
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.82-0;2013;87921;20-feb-13;"GIUDECCA 66;";
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.121-0;2013;90392;21-feb-13;"CASTELLO (VENEZIA) 5714;";
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.122-0;2013;90787;21-feb-13;SANTA CROCE (VENEZIA) 1972;
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.120-0;2013;90981;21-feb-13;"CASTELLO (VENEZIA) 1161;";
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.123-0;2013;91255;21-feb-13;"SAN POLO (VENEZIA) 3054;";
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.124-0;2013;91277;21-feb-13;"DORSODURO (VENEZIA) 2591;";
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.99-0;2013;93171;22-feb-13;"DORSODURO (VENEZIA) 3960;";
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.98-0;2013;93671;22-feb-13;"SAN POLO (VENEZIA) 2360;";
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.100-0;2013;93866;22-feb-13;"SAN MARCO (VENEZIA) 3692/A;";
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.94-0;2013;94020;22-feb-13;"CANNAREGIO (VENEZIA) 912/a;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.113-0;2013;97091;26-feb-13;SAN MARCO (VENEZIA) 5554
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.102-0;2013;97329;26-feb-13;"SANTA CROCE (VENEZIA) 1265/a;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.105-0;2013;97549;26-feb-13;"SAN MARCO (VENEZIA) 817;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.104-0;2013;97683;26-feb-13;"CASTELLO (VENEZIA) 2597; 2598;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.103-0;2013;97726;26-feb-13;"DORSODURO (VENEZIA) 3776; 3781;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.107-0;2013;98432;26-feb-13;"CANNAREGIO (VENEZIA) 6004;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.106-0;2013;98591;26-feb-13;"CANNAREGIO (VENEZIA) 1676;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.95-0;2013;98635;26-feb-13;"DORSODURO (VENEZIA) 87;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.101-0;2013;100529;27-feb-13;DORSODURO (VENEZIA) 3209-3210
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.97-0;2013;100712;27-feb-13;"CASTELLO (VENEZIA) 269/f;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.118-0;2013;102476;28-feb-13;"CASTELLO (VENEZIA) 119;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.119-0;2013;102485;28-feb-13;"CASTELLO (VENEZIA) 119;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.93-0;2013;102743;28-feb-13;SAN MARCO (VENEZIA) 1659
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.115-0;2013;102757;28-feb-13;"CANNAREGIO (VENEZIA) 5732; 5737;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.112-0;2013;105041;01-mar-13;SANTA CROCE (VENEZIA) 521
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.129-0;2013;106872;04-mar-13;"SANTA CROCE (VENEZIA) 297;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.128-0;2013;107371;04-mar-13;DORSODURO (VENEZIA) 957
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.131-0;2013;107384;04-mar-13;SANTA CROCE (VENEZIA) 943
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.130-0;2013;107473;04-mar-13;"SANTA CROCE (VENEZIA) 1465;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.135-0;2013;107784;04-mar-13;CANNAREGIO (VENEZIA) 15
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.132-0;2013;107795;04-mar-13;GIUDECCA (VENEZIA) 680
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.138-0;2013;109003;05-mar-13;"CASTELLO (VENEZIA) 3860;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.125-0;2013;110342;05-mar-13;"DORSODURO (VENEZIA) 186;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.126-0;2013;110348;05-mar-13;"DORSODURO (VENEZIA) 186;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.142-0;2013;112139;06-mar-13;"CASTELLO (VENEZIA) 3708;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.141-0;2013;112188;06-mar-13;"CASTELLO (VENEZIA) 3471;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.147-0;2013;112569;06-mar-13;"CASTELLO (VENEZIA) 488/A; 489; 490; 490/A;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.166-0;2013;113889;07-mar-13;CASTELLO (VENEZIA) 641
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.143-0;2013;115863;08-mar-13;"GIUDECCA 317; 317/A; 317/B;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.145-0;2013;116865;08-mar-13;"SAN MARCO (VENEZIA) 834;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.151-0;2013;118471;11-mar-13;"SAN MARCO (VENEZIA) 2469;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.149-0;2013;118580;11-mar-13;"CASTELLO (VENEZIA) 4003;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.159-0;2013;120053;12-mar-13;"CANNAREGIO (VENEZIA) 122;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.162-0;2013;120111;12-mar-13;SAN MARCO (VENEZIA) 4313
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.173-0;2013;122612;13-mar-13;"SAN MARCO (VENEZIA) 153;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.201-0;2013;122913;13-mar-13;"SAN MARCO (VENEZIA) 4852;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.172-0;2013;122926;13-mar-13;"SAN MARCO (VENEZIA) 4589; 4590; 4593; 4594;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.174-0;2013;122963;13-mar-13;"SAN MARCO (VENEZIA) 1345;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.183-0;2013;127223;15-mar-13;"CANNAREGIO (VENEZIA) 738; 740/b;"
