Tipo Pratica;Fascicolo;Anno;Numero;Data PG.;Indirizzo Lavori
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.284-0;2014;143;02-gen-14;"CASTELLO (VENEZIA) 6810;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.277-0;2014;347;02-gen-14;"CASTELLO (VENEZIA) 3648;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.264-0;2014;7175;08-gen-14;"F.TA DANIELE MANIN (MURANO) 69;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.265-0;2014;7501;08-gen-14;"SAN MARCO (VENEZIA) 1085;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.273-0;2014;7658;08-gen-14;"CANNAREGIO (VENEZIA) 3240;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.274-0;2014;7665;08-gen-14;"CASTELLO (VENEZIA) 2317;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.276-0;2014;7777;08-gen-14;"CASTELLO (VENEZIA) 5601;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.262-0;2014;8232;08-gen-14;"SANTA CROCE (VENEZIA) 892;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.263-0;2014;8239;08-gen-14;"CASTELLO (VENEZIA) 1430;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.249-0;2014;5718;08-gen-14;"CASTELLO (VENEZIA) 6430;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.248-0;2014;5722;08-gen-14;"SAN MARCO (VENEZIA) 1799;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.283-0;2014;11370;10-gen-14;"CALLE SAN MAURO (BURANO) 238;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.281-0;2014;11694;10-gen-14;"CASTELLO (VENEZIA) 359;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.279-0;2014;11768;10-gen-14;"DORSODURO (VENEZIA) 2371;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.278-0;2014;11798;10-gen-14;"SAN POLO (VENEZIA) 1429;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.282-0;2014;12088;10-gen-14;"C.LLO PESCHERIA (MURANO) 1;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.285-0;2014;11513;10-gen-14;"SAN MARCO (VENEZIA) 4335;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.302-0;2014;11979;10-gen-14;"SAN MARCO (VENEZIA) 3714;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.314-0;2014;14402;13-gen-14;"CASTELLO (VENEZIA) 5018;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.300-0;2014;16297;14-gen-14;"SANTA CROCE (VENEZIA) 888;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1441-0;2014;19078;15-gen-14;"F.TA SAN MAURO (BURANO) 328;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1442-0;2014;19473;15-gen-14;"SANTA CROCE (VENEZIA) 258;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.317-0;2014;21581;16-gen-14;"CASTELLO (VENEZIA) 2752;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.351-0;2014;23763;17-gen-14;"SANTA CROCE (VENEZIA) 1107;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1443-0;2014;24339;17-gen-14;"F.TA SAN MAURO (BURANO) 262;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.315-0;2014;30286;21-gen-14;"SANTA CROCE (VENEZIA) 218;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.325-0;2014;30643;22-gen-14;"CANNAREGIO (VENEZIA) 146;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.324-0;2014;30840;22-gen-14;"CASTELLO (VENEZIA) 2611;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.323-0;2014;30849;22-gen-14;"CASTELLO (VENEZIA) 5556;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.322-0;2014;31394;22-gen-14;"CASTELLO (VENEZIA) 4187;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.316-0;2014;31420;22-gen-14;"SAN POLO (VENEZIA) 1140;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.394-0;2014;31110;22-gen-14;"CANNAREGIO (VENEZIA) 339;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.393-0;2014;32017;22-gen-14;"DORSODURO (VENEZIA) 1167;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.392-0;2014;32309;22-gen-14;"SAN MARCO (VENEZIA) 2457;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1448-0;2014;30556;22-gen-14;"CASTELLO (VENEZIA) 5;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1447-0;2014;30760;22-gen-14;"CANNAREGIO (VENEZIA) 511;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1446-0;2014;31102;22-gen-14;"DORSODURO (VENEZIA) 2055;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1445-0;2014;31112;22-gen-14;"CASTELLO (VENEZIA) 1358;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1444-0;2014;32720;22-gen-14;"SAN MARCO (VENEZIA) 338;"
