﻿"codice_intervento";"oggetto";"importo";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"rup";"codice_municipalita";"municipalità";"cup";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"11858";"VE2.2.3.E - PISTA CICLABILE SU EX LINEA FERROVIARIA VENEZIA-TRENTO (INTERVENTO PON METRO)";"600000";"Progetto Esecutivo";"DD";"1030";"2018";"07/06/2018";"DI BUSSOLO ROBERTO";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F71B17000120003";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13239";"2.2.3 - AMBIENTE E TERRITORIO – PONTI E PONTILI: RIPRISTINO STRUTTURALE PONTE ZECCA - SAN MARCO";"1000000";"Progetto Esecutivo";"DD";"2559";"2018";"10/12/2018";"CHINELLATO ALBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H17001220001";"S";"S";"05";"Restauro";"A01-01";"Stradali";"1";"Conservazione del patrimonio";
"13336";"3.2.6 - CULTURA E TURISMO - SEDI MUSEALI: MANUTENZIONE DI SALVAGUARDIA PER OTTENIMENTO CPI (ANNO 2017)";"530825";"Progetto Esecutivo";"DD";"1380";"2018";"23/07/2018";"CANIGLIA SILVIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74E17000270001";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"13371";"RIPRISTINO FUNZIONALE DELLA MICROPORTUALITÀ DEL CENTRO STORICO DI VENEZIA - PONTILI TAXI ACQUEI IMBARCO/SBARCO PERSONE PRESSO LA FONDAMENTA SANTA CHIARA E PRESSO L'AEROPORTO";"150000";"Progetto Definitivo";"DG";"50";"2018";"01/03/2018";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F73B17000010001";"S";"S";"04";"Ristrutturazione";"A01-04";"Marittime lacuali e fluviali";"1";"Miglioramento e incremento di servizio";
"13790";"RECUPERO SPAZI APERTI AREA CASERMETTE ALL'ARSENALE DI VENEZIA";"300000";"Progetto Esecutivo";"DD";"1329";"2018";"17/07/2018";"CANIGLIA SILVIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77B18000000004";"S";"S";"03";"Recupero";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"1";"Conservazione del patrimonio";
"13842";"VE2.2.3.A - PISTA CICLABILE PER VENEZIA: OPERE COMPLEMENTARI DI COLLEGAMENTO CON LA RETE CICLABILE ESISTENTE (INTERVENTO PON METRO)";"1500000";"Progetto Esecutivo";"DD";"2672";"2018";"17/12/2018";"DI BUSSOLO ROBERTO";"90";"VENEZIA E TERRAFERMA";"F71B16000760007";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Completamento d'opera";
"13865";"REALIZZAZIONE NUOVO PONTILE DI IMBARCO SBARCO PERSONE A SERVIZIO TAXI A MURANO";"110000";"Progetto Esecutivo";"DD";"476";"2018";"19/03/2018";"CHINELLATO ALBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71G18000000001";"S";"S";"01";"Nuova costruzione";"A01-04";"Marittime lacuali e fluviali";"1";"Qualità Urbana";
"13891";"INTERVENTI DI RESTAURO E ADEGUAMENTO NELLE SCUOLE DEL LIDO, PELLESTRINA, MURANO, BURANO E S. ERASMO";"600000";"Progetto Esecutivo";"DD";"2369";"2018";"05/12/2018";"VITA LUCIANA";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F73I18000450001";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13895";"INTERVENTI DI MANUTENZIONE E ADEGUAMENTO NELLE SEDI COMUNALI DEL CENTRO STORICO ED ISOLE";"1000000";"Progetto Esecutivo";"DD";"2754";"2018";"28/12/2018";"LORETO SILVIA";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F73F18000110001";"S";"S";"05";"Restauro";"A05-33";"Direzionale  e amministrativo";"1";"Miglioramento e incremento di servizio";
"13900";"RIPRISTINO FUNZIONALE SEGNALETICA VERTICALE/ORIZZONTALE E MESSA IN SICUREZZA VIABILITÀ TERRAFERMA";"800000";"Progetto Esecutivo";"DD";"1181";"2018";"26/06/2018";"PASCON FABIO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F73D18000010004";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13907";"EDILIZIA SPORTIVA CENTRO STORICO E ISOLE - INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"800000";"Progetto Esecutivo";"DD";"1374";"2018";"23/07/2018";"BURANELLI MARCO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F73F18000030001";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Adeguamento normativo";
"13914";"INTERVENTI DI RESTAURO E ADEGUAMENTO NELLE SCUOLE DEL CENTRO STORICO";"700000";"Progetto Esecutivo";"DD";"2051";"2018";"24/10/2018";"VITA LUCIANA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F73I18000460001";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13918";"GESTIONE TERRITORIALE VENEZIA NORD";"1300000";"Progetto Definitivo";"DG";"392";"2017";"29/12/2017";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H17002170001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13920";"GESTIONE TERRITORIALE VENEZIA SUD";"1200000";"Progetto Definitivo";"DG";"393";"2017";"29/12/2017";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H17002180001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13922";"GESTIONE TERRITORIALE ISOLE LAGUNARI";"200000";"Progetto Definitivo";"DG";"394";"2017";"29/12/2017";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H17002190001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13924";"GESTIONE TERRITORIALE LIDO E PELLESTRINA";"300000";"Progetto Definitivo";"DG";"395";"2017";"29/12/2017";"TURLON IVANO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F77H17002200001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13925";"3.2.7 - CULTURA E TURISMO: INTERVENTI STRAORDINARI DI MESSA A NORMA SEDI MUSEALI (ANNO 2017)";"600000";"Progetto Esecutivo";"DD";"2673";"2018";"17/12/2018";"CANIGLIA SILVIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74E17000280001";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"13929";"EDILIZIA COMUNALE DELLA TERRAFERMA. INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"750000";"Progetto Esecutivo";"DD";"932";"2018";"23/05/2018";"LORETO SILVIA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F74F18000190004";"S";"S";"04";"Ristrutturazione";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"13931";"EDILIZIA SPORTIVA DELLA TERRAFERMA - INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"900000";"Progetto Esecutivo";"DD";"1376";"2018";"23/07/2018";"MENEGAZZI ALDO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F75H18000290004";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Miglioramento e incremento di servizio";
"13935";"INTERVENTI PUNTUALI DI RIPRISTINO FUNZIONALE SU MANUFATTI DI MICROPORTUALITÀ URBANA DEL CENTRO STORICO DI VENEZIA";"300000";"Progetto Esecutivo";"DD";"1184";"2018";"26/06/2018";"CHINELLATO ALBERTO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F73I18000020001";"S";"S";"04";"Ristrutturazione";"A01-04";"Marittime lacuali e fluviali";"1";"Qualità Urbana";
"13946";"MANUTENZIONE DIFFUSA RESIDENZA COMUNALE TERRAFERMA";"900000";"Progetto Definitivo";"DG";"69";"2018";"13/03/2018";"TURLON IVANO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F71C17000010004";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"13959";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE ORDINARIA";"500000";"Progetto Esecutivo";"DD";"157";"2018";"30/01/2018";"BEVILACQUA PAOLO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F71J18000050004";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14019";"INTERVENTI DI RIPRISTINO FUNZIONALE E MESSA IN SICUREZZA VIABILITÀ TERRAFERMA";"2792930";"Progetto Esecutivo";"DD";"1155";"2018";"25/06/2018";"PASCON FABIO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F73D18000000004";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"Miglioramento e incremento di servizio";
"14086";"VE4.2.1.A - CENTRO SPORTIVO ISOLA DI S. ERASMO, PAVIMENTAZIONE PISTA POLIVALENTE, CAMPO BOCCE, IMPIANTI DEGLI SPOGLIATOI E ILLUMINAZIONE CAMPO DA CALCIO";"100000";"Progetto Esecutivo";"DD";"1300";"2018";"17/07/2018";"BURANELLI MARCO";"5";"Delegazione di MURANO (MUNIC. VENEZIA-MURANO-BURANO)";"F76H18000140001";"S";"S";"06";"Manutenzione";"A05-12";"Sport e spettacolo";"1";"Miglioramento e incremento di servizio";
"14094";"EDILIZIA SCOLASTICA TERRAFERMA- INTERVENTI DI ADEGUAMENTO E RIPRISTINI FUNZIONALI - INTERVENTI STRAORDINARI";"900000";"Progetto Esecutivo";"DD";"663";"2018";"12/04/2018";"BEVILACQUA PAOLO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F76E18000150004";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"14095";"VE4.1.1.B - RECUPERO EDILIZIO ALLOGGI COMUNALI NON ERP TERRAFERMA (INTERVENTO PON METRO)";"500000";"Progetto Definitivo";"DG";"164";"2018";"24/05/2018";"TURLON IVANO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F71F18000050007";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14096";"VE4.1.1.B - RECUPERO EDILIZIO ALLOGGI COMUNALI ERP TERRAFERMA (INTERVENTO PON METRO)";"400000";"Progetto Definitivo";"DG";"163";"2018";"24/05/2018";"TURLON IVANO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F71F18000060007";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14097";"VE4.1.1.B - RECUPERO EDILIZIO ALLOGGI COMUNALI ERP CENTRO STORICO E ISOLE (INTERVENTO PON METRO)";"400000";"Progetto Definitivo";"DG";"245";"2018";"12/07/2018";"TURLON IVANO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F71F18000070007";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14098";"VE4.1.1.B - RECUPERO EDILIZIO ALLOGGI COMUNALI NON ERP CENTRO STORICO E ISOLE (INTERVENTO PON METRO)";"400000";"Progetto Definitivo";"DG";"246";"2018";"12/07/2018";"TURLON IVANO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F71F18000080007";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14221";"PROGRAMMA DI RECUPERO E RAZIONALIZZAZIONE DEGLI IMMOBILI DI EDILIZIA RESIDENZIALE – INTERVENTO 8 – LINEA “B” POS.88 BANDO REGIONALE PER LA MANUTENZIONE STRAORDINARIA DI N.9 ALLOGGI VUOTI IN VIA OROBONI 1-9-11-13-15 A MARGHERA";"420685,65";"Progetto Definitivo";"DG";"349";"2017";"19/12/2017";"TURLON IVANO";"13";"MUNICIPALITA' DI MARGHERA";"F74B17000100002";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14226";"2.1.1 - AMBIENTE E TERRITORIO - SCAVO RII E GESTIONI TERRITORIALI: SCAVO RII IN UMIDO E RIPRISTINO FONDAMENTA – LOTTO 1";"3500000";"Progetto Definitivo";"DG";"295";"2018";"12/09/2018";"TURLON IVANO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F74H17000260001";"S";"S";"06";"Manutenzione";"A02-05";"Difesa del suolo";"1";"Qualità ambientale";
"14227";"2.2.1 - AMBIENTE E TERRITORIO – PONTI E PONTILI: RIPRISTINO STRUTTURALE PONTE DEL GHETTO – CANNAREGIO";"350000";"Progetto Esecutivo";"DD";"2664";"2018";"17/12/2018";"CHINELLATO ALBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H17001090001";"S";"S";"05";"Restauro";"A01-01";"Stradali";"1";"Qualità Urbana";
"14228";"2.2.4 - AMBIENTE E TERRITORIO – PONTI E PONTILI: RIPRISTINO STRUTTURALE PONTE DEI GUARDIANI – DORSODURO";"200000";"Progetto Esecutivo";"DD";"1420";"2018";"30/07/2018";"CHINELLATO ALBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H17001100001";"S";"S";"05";"Restauro";"A01-01";"Stradali";"1";"Qualità Urbana";
"14229";"2.2.2 - AMBIENTE E TERRITORIO – PONTI E PONTILI: RESTAURO E MIGLIORAMENTO DELL'ACCESSIBILITA' DEL PONTE BONAVENTURA – CANNAREGIO";"300000";"Progetto Esecutivo";"DD";"2201";"2018";"15/11/2018";"CHINELLATO ALBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H17001110001";"S";"S";"05";"Restauro";"A01-01";"Stradali";"1";"Qualità Urbana";
"14230";"2.2.5 - AMBIENTE E TERRITORIO – PONTI E PONTILI: RIPRISTINO STRUTTURALE PONTE DELLA GUERRA – SAN MARCO";"200000";"Progetto Esecutivo";"DD";"2640";"2018";"14/12/2018";"CHINELLATO ALBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H17001120001";"S";"S";"05";"Restauro";"A01-01";"Stradali";"1";"Qualità Urbana";
"14231";"2.5.1 - AMBIENTE E TERRITORIO – TEATRI: TEATRO LA FENICE - MANUTENZIONE STRAORDINARIA";"300000";"Progetto Esecutivo";"DD";"1869";"2018";"02/10/2018";"BURANELLI MARCO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74H17000270001";"S";"S";"06";"Manutenzione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14232";"2.5.2 - AMBIENTE E TERRITORIO – TEATRI: TEATRO MALIBRAN - REALIZZAZIONE IMPIANTO DI CONDIZIONAMENTO E MANUTENZIONE STRAORDINARIA";"1200000";"Progetto Definitivo";"DG";"289";"2018";"31/08/2018";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74H17000280001";"S";"S";"06";"Manutenzione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14233";"2.5.3 - AMBIENTE E TERRITORIO – TEATRI: TEATRO GOLDONI - INTERVENTI STRAORDINARI PER OTTENIMENTO C.P.I.";"1200000";"Progetto Definitivo";"DG";"288";"2018";"31/08/2018";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74E17000170001";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14235";"2.7.3 - AMBIENTE E TERRITORIO – FOGNATURE: FOGNATURE PELLESTRINA, SOSTITUZIONE ELEMENTI IMPIANTISTICI E REALIZZAZIONE MAGAZZINO PER RICAMBI DI EMERGENZA";"1040820";"Progetto Definitivo";"DG";"250";"2018";"12/07/2018";"TURLON IVANO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F74H17000320001";"S";"S";"06";"Manutenzione";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità ambientale";
"14238";"2.10.1 - AMBIENTE E TERRITORIO – ILLUMINAZIONE VENEZIA: POTENZIAMENTO SISTEMI DI VIDEOSORVEGLIANZA E ILLUMINAZIONE VENEZIA CENTRO STORICO E ISOLE";"200000";"Progetto Esecutivo";"DD";"2202";"2018";"15/11/2018";"MOLIN CLAUDIO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F77H17001150001";"S";"S";"01";"Nuova costruzione";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"2";"Qualità Urbana";
"14239";"2.12.1 - AMBIENTE E TERRITORIO – PROGETTO INTEGRATO FUSINA: COLLEGAMENTO IMPIANTI DEPURAZIONE LIDO E FUSINA – 2° STRALCIO";"2500000";"Progetto Definitivo";"DG";"390";"2017";"29/12/2017";"BOSCOLO LISETTO GIUSEPPE";"90";"VENEZIA E TERRAFERMA";"F71E17000110001";"S";"S";"08";"Completamento";"A02-11";"Opere di protezione dell'ambiente";"2";"Qualità ambientale";
"14240";"2.12.2 - AMBIENTE E TERRITORIO – PROGETTO INTEGRATO FUSINA: SISTEMA DI GRIGLIATURA USCITA IMPIANTO BIOLOGICO – INGRESSO PIF";"500000";"Progetto Definitivo";"DG";"322";"2018";"10/10/2018";"BOSCOLO LISETTO GIUSEPPE";"13";"MUNICIPALITA' DI MARGHERA";"F77B17000150001";"S";"S";"01";"Nuova costruzione";"A02-11";"Opere di protezione dell'ambiente";"3";"Qualità ambientale";
"14243";"2.3.1 - AMBIENTE E TERRITORIO – RIPRISTINI STRAORDINARI EDIFICI SCOLASTICI VENEZIA: SCUOLA PRIMARIA MANZONI - INTERVENTI PER CONSEGUIMENTO IDONEITÀ STATICA E ADEGUAMENTO IGIENICO FUNZIONALE";"750000";"Progetto Esecutivo";"DD";"1433";"2018";"30/07/2018";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74H17000290001";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Adeguamento normativo";
"14244";"2.3.2 - AMBIENTE E TERRITORIO – RIPRISTINI STRAORDINARI EDIFICI SCOLASTICI VENEZIA: SCUOLA SECONDARIA DI PRIMO GRADO SANSOVINO - RESTAURO E RISANAMENTO STATICO CONSERVATIVO";"850000";"Progetto Esecutivo";"DD";"2061";"2018";"24/10/2018";"VITA LUCIANA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74H17000300001";"S";"S";"05";"Restauro";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14250";"3.1.2 - CULTURA E TURISMO – FORTE MARGHERA: RECUPERO FORTE MARGHERA – 2° STRALCIO";"5000000";"Progetto Definitivo";"DG";"296";"2018";"12/09/2018";"TURLON IVANO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F79J17000230001";"S";"S";"03";"Recupero";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14256";"4.1 - RAFFORZAMENTO AZIONE P.A.: DEMOLIZIONE VASCHETTE MARGHERA";"150000";"Progetto Definitivo";"DG";"294";"2018";"12/09/2018";"TURLON IVANO";"13";"MUNICIPALITA' DI MARGHERA";"F78F17000010001";"S";"S";"02";"Demolizione";"A05-10";"Edilizia abitativa";"2";"Qualità Urbana";
"14258";"4.4 - RAFFORZAMENTO AZIONE P.A.: INTERVENTI PUNTUALI DI MESSA IN SICUREZZA EDILIZIA SCOLASTICA TERRAFERMA";"2100000";"Progetto Esecutivo";"DD";"1660";"2018";"04/09/2018";"BEVILACQUA PAOLO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F74H17000340001";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14259";"4.5 - RAFFORZAMENTO AZIONE P.A.: RIPRISTINO FUNZIONALE CENTRO CULTURALE CANDIANI";"750000";"Progetto Definitivo";"DG";"180";"2018";"04/06/2018";"TURLON IVANO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F74E17000220001";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14262";"4.8 - RAFFORZAMENTO AZIONE P.A.: POTENZIAMENTO ILLUMINAZIONE PUBBLICA E SISTEMI DI VIDEOSORVEGLIANZA TERRAFERMA";"800000";"Progetto Esecutivo";"DD";"2199";"2018";"15/11/2018";"MUNARIN GIULIANO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F74E17000240001";"S";"S";"06";"Manutenzione";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"1";"Qualità Urbana";
"14285";"MANUTENZIONE ORDINARIA DIFFUSA EDILIZIA RESIDENZIALE CENTRO STORICO E ISOLE";"800000";"Progetto Definitivo";"DG";"68";"2018";"13/03/2018";"TURLON IVANO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F71C17000020001";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14302";"REALIZZAZIONE RETE ANTINCENDIO A VENEZIA";"2200000";"Progetto Definitivo";"DG";"181";"2018";"04/06/2018";"BOSCOLO LISETTO GIUSEPPE";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F73B18000250001";"S";"S";"01";"Nuova costruzione";"A02-15";"Risorse idriche";"2";"Qualità Urbana";
"14307";"2.3.4 AMBIENTE E TERRITORIO- RIPRISTINI STRAORDINARI EDIFICI SCOLASTICI VENEZIA: INTERVENTI STRAORDINARI DI ADEGUAMENTO FUNZIONALE EDILIZIA SCOLASTICA VENEZIA CENTRO STORICO ANNO 2018";"750000";"Progetto Esecutivo";"DD";"2044";"2018";"22/10/2018";"VITA LUCIANA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71E17000180001";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14309";"2.3.6 AMBIENTE E TERRITORIO- RIPRISTINI STRAORDINARI EDIFICI SCOLASTICI VENEZIA: INTERVENTI STRAORDINARI DI ADEGUAMENTO FUNZIONALE EDILIZIA SCOLASTICA LIDO, PELLESTRINA E ISOLE ANNO 2018";"350000";"Progetto Esecutivo";"DD";"2364";"2018";"05/12/2018";"VITA LUCIANA";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F71E17000200001";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14311";"2.7.1 AMBIENTE E TERRITORIO- FOGNATURE: INTERVENTI DI RIPRISTINO FUNZIONALE RETE ACQUE METEORICHE DI VENEZIA CENTRO STORICO, LIDO, PELLESTRINA E ISOLE ANNO 2017";"1400000";"Progetto Definitivo";"DG";"204";"2018";"13/06/2018";"TURLON IVANO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F71E17000210001";"S";"S";"04";"Ristrutturazione";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità ambientale";
"14312";"2.7.2 AMBIENTE E TERRITORIO- FOGNATURE: INTERVENTI DI RIPRISTINO FUNZIONALE RETE ACQUE METEORICHE DI VENEZIA CENTRO STORICO, LIDO, PELLESTRINA E ISOLE ANNO 2018";"1400000";"Progetto Definitivo";"DG";"205";"2018";"13/06/2018";"TURLON IVANO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F71E17000220001";"S";"S";"04";"Ristrutturazione";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità ambientale";
"14314";"2.12.3 AMBIENTE E TERRITORIO- PROGETTO INTEGRATO FUSINA: COMPLETAMENTO IMPIANTO IDROVORO E VASCA DI ACCUMULO DI VIA TORINO";"8000000";"Progetto Definitivo";"DG";"391";"2017";"29/12/2017";"BOSCOLO LISETTO GIUSEPPE";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71E17000240001";"S";"S";"08";"Completamento";"A02-11";"Opere di protezione dell'ambiente";"2";"Qualità ambientale";
"14320";"4.16 RAFFORZAMENTO AZIONE P.A.: INTERVENTI STRAORDINARI DI MESSA IN SICUREZZA STRADALE";"1300000";"Progetto Esecutivo";"DD";"1258";"2018";"04/07/2018";"PASCON FABIO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F74E17000530001";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14321";"INTERVENTI DI FLUIDIFICAZIONE DEI NODI VIARI E DEI COLLEGAMENTI SOSTENIBILI TRA PARCHEGGI SCAMBIATORI E CENTRO CITTÀ LOTTO 1";"900000";"Progetto Esecutivo";"DD";"1731";"2018";"11/09/2018";"DI BUSSOLO ROBERTO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71B17000430004";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14335";"RIQUALIFICAZIONE EX PISCINA RARI NANTES A VENEZIA";"300000";"Progetto Esecutivo";"DD";"1419";"2018";"30/07/2018";"CHINELLATO ALBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F73E18000050004";"S";"S";"03";"Recupero";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"1";"Conservazione del patrimonio";
"14345";"LAVORI URGENTI DI RECUPERO E MESSA IN SICUREZZA PRESSO IL RIONE PERTINI A MESTRE";"150000";"Progetto Esecutivo";"DD";"1260";"2018";"04/07/2018";"PASCON FABIO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F73D18000040004";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14354";"RIPRISTINO FUNZIONALE MEDIANTE RESTAURO DELL'ALA SUD DELLA CHIESA STORICA DEL CIMITERO DI MESTRE E RESTAURO DELL'ENTRATA VECCHIA DEL CIMITERO DI FAVARO";"239000";"Progetto Definitivo";"DG";"268";"2018";"24/07/2018";"ERCOLE ADRIANO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F73G18000150004";"S";"S";"05";"Restauro";"A05-35";"Igienico sanitario";"2";"Conservazione del patrimonio";
"14355";"RISTRUTTURAZIONE DELLA CHIESA, DEL CAMPANILE, DEI MANUFATTI RECINTALI LIMITROFI DEL CIMITERO DI MARGHERA";"199000";"Progetto Definitivo";"DG";"175";"2018";"24/05/2018";"ERCOLE ADRIANO";"13";"MUNICIPALITA' DI MARGHERA";"F71E18000050004";"S";"S";"04";"Ristrutturazione";"A05-35";"Igienico sanitario";"1";"Conservazione del patrimonio";
