﻿"COD_INTERVENTO_LEGGE_SPECIALE";"DESCRIZIONE_INTERVENTO";"IMPORTO_GIA_FINANZIATO";"IMPORTO_RIMODULAZIONE";"IMPORTO_FINANZIAMENTO";"IMPORTO_FABBISOGNO";
"A1 180";"Manutenzione diffusa residenza Venezia - Residenza pubblica di Murano";"11651932,87";"";"3000000";"";
"A1 236";"Giudecca - interventi di recupero urbano dell'isola della Giudecca Sacca Fisola Q. 95";"24019073,9";"";"";"14459253";
"A1 236 01";"Sacca Fisola - Sistemazioni esterne - III lotto";"";"";"";"4602280";
"A1 236 02";"Sacca Fisola e Giudecca - Recupero urbano quartieri ERP - Ex Campo basket Giudecca 95";"";"";"";"200000";
"A1 236 03";"Sacca Fisola e Giudecca - ERP
Sistemazioni esterne a Sacca Fisola
- II Lotto - II Stralcio";"145650";"";"";"1310850";
"A1 237";"Murano Conterie - Stralcio funzionale 3° - Edificio da destinare a poliambulatorio
";"9681032,85";"";"";"5215000";
"A1 240";"Manutenzione immobili in uso a terzi - Contratto aperto 2009 - 2011";"1588846,78";"";"400000";"";
"A1 245";"Manutenzione immobili dati in affitto a terzi di proprietà comunale";"238692,42";"";"";"700000";
"A2 GES";"Teatri  - La Fenice e Malibran  Gestione/manutenzione";"15671168,15";"";"1800000";"";
"A2 004";"Dorsoduro - Restauro Ca' Rezzonico (Museo '700 veneziano)";"12985705,35";"";"";"1089125";
"A2 005";"Santa Croce - Manutenzione Ca' Pesaro (Museo d'arte moderna)";"11572435,71";"";"195000";"";
"A2 007";"San Marco - Palazzo Pesaro
degli Orfei (Museo Fortuny)";"1476428,93";"";"";"7745011,72";
"A2 014";"San Marco - Manutenzione Palazzo Ducale  e Prigioni";"13622181,85";"";"2700000";"4221440";
"A2 020";"San Marco - Restauro Museo Correr  e Procuratie";"4659217,23";"";"";"7653000";
"A2 037";"Manutenzione varie - Musei";"16074321,09";"";"1000000";"";
"A2 200";"Impianti musei";"1121544,06";"";"530825";"";
"A2 250";"San Marco - Manutenzione Teatro Carlo Goldoni";"723529,28";"";"300000";"";
"A3 CPI";"Edilizia Scolastica - Manutenzione - Interventi per ottenimento C.P.I.";"9311355,97";"";"";"2800000";
"A3 CPI 03";"Edilizia Scolastica - Polo scolastico Duca d'Aosta";"0";"";"";"120000";
"A3 SAN";"Cannaregio - Sansovino scuola media - Adeguamento statico e tecnico funzionale";"986835,2";"";"";"3600000";
"A3 023";"Manutenzione diffusa (NOP, CEI / n. 31 plessi / consolidamento solai) - Scuole";"28723924,69";"";"3200000";"";
"A3 023 01";"Manutenzione diffusa (contratto aperto - Municipalita' CS Murano Burano)";"3740774,13";"";"";"4433083";
"A3 023 02";"Giudecca - Sacca Fisola - Ex scuola XXV Aprile";"592294,93";"";"";"550000";
"A3 023 05";"Palazzo Priuli - Scuola Media Statale Morosini - Manutenzione copertura";"";"";"";"250000";
"A3 034";"Lido - Scuola S.G. Bosco";"465904,64";"";"";"200000";
"A3 048";"San Marco - Scuola Media D. Alighieri";"1434706,77";"";"300000";"";
"A3 064";"Cannaregio - Complesso Scolastico San Girolamo";"2345030,8";"";"";"1423440";
"A3 125";"Santa Croce-Edilizia scolastica Palazzo Carminati-Scuola media statale F. Morosini";"2735201,11";"";"";"800000";
"A3 201";"Lido - Scuola Gabelli";"304659,62";"";"";"400000";
"A3 202";"Lido - Asilo nido Delfino e Scuola per l'infanzia Ca' Bianca";"280000";"";"280000";"";
"A5 009";"Parco San giuliano - Accantonamento per interventi EBA nella gronda lagunare e nelle infrastrutture del Parco di San Giuliano (ex Forti inclusi)";"";"";"";"300000";
"A5 017 03";"Manutenzione verde pubblico - Giardini Castello - VERITAS";"150000";"";"150000";"850000";
"A4 006";"Centro sportivo S. Alvise - palestra di arrampicata";"7865807,46";"";"356000";"";
"A4 008";"Giudecca - Realizzazione centro sportivo Sacca S.Biagio (scuola vela - piscina scoperta - copertura campi da tennis)";"3526820,46";"";"";"3008000";
"A4 040";"Manutenzioni diffuse impianti sportivi";"12887475,29";"";"2175000";"";
"A4 040 01";"Manutenzioni diffuse - Contratto aperto";"725338,31";"";"";"1600000";
"A4 045";"Lido - Manutenzione diffuse impianti sportivi su guasto e per adeguamenti a normative di igiene, sicurezza, abbattimento barriere architettoniche";"513935,05";"";"";"150000";
"A4 052";"S. Pietro in Volta - Campo sportivo - tennis - palestra";"3550777,57";"";"";"100000";
"A4 065";"Giudecca - Sacca Fisola - Impianti sportivi";"200000";"";"200000";"";
"A4 500";"Sant'Elena - Stadio Penzo - manutenzione";"2329003,99";"939446,93";"";"";
"A6 AMA";"Cimiteri Venezia ed Isole - Manutenzione diffusa
- VERITAS";"9442219,09";"";"540000";"";
"A6 CAR";"Tronchetto-Caserma Carabinieri";"324,28";"";"";"1890000";
"A6 FOR";"Manutenzione straordinaria Forte Marghera";"500000";"500000";"";"";
