﻿"codice_intervento";"oggetto";"importo_I";"importo_II";"importo_III";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"codice_municipalita";"municipalità";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"14195";"SISTEMAZIONE E SEMINA DEL TAPPETO ERBOSO DELL'AREA “PUNTA SAN GIULIANO”";"230000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"06";"Manutenzione";"A02-05";"Difesa del suolo";"1";"Qualità Urbana";
"14200";"E.B.A. REALIZZAZIONE NUOVE RAMPE PONTI VENICE MARATHON";"500000";"";"";"Progetto Esecutivo";"DD";"2137";"2017";"29/12/2017";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14218";"PROGRAMMA DI RECUPERO E RAZIONALIZZAZIONE DEGLI IMMOBILI DI EDILIZIA RESIDENZIALE – INTERVENTO 10 – LINEA “B” POS.90 BANDO REGIONALE PER EDIFICIO N.12 ALLOGGI (CAPPOTTO + MANUT.STRAORD. N. 7 ALLOGGI VUOTI) IN VIA CASE NUOVE 6-8 A MARGHERA";"512384,4";"";"";"Progetto Definitivo";"DG";"242";"2017";"26/10/2017";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14219";"PROGRAMMA DI RECUPERO E RAZIONALIZZAZIONE DEGLI IMMOBILI DI EDILIZIA RESIDENZIALE – INTERVENTO 6 – LINEA “B” POS.86 BANDO REGIONALE PER EDIFICIO N.12 ALLOGGI (CAPPOTTO + MANUT. STRAORD. N. 6 ALLOGGI VUOTI) IN VIA CASE NUOVE CIV. 9-11 A MARGHERA";"462851,4";"";"";"Progetto Definitivo";"DG";"241";"2017";"26/10/2017";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14220";"PROGRAMMA DI RECUPERO E RAZIONALIZZAZIONE DEGLI IMMOBILI DI EDILIZIA RESIDENZIALE – INTERVENTO 7 – LINEA “B” POS.87 BANDO REGIONALE PER LA MANUTENZIONE STRAORDINARIA DI N.8 ALLOGGI VUOTI IN VIA CASE NUOVE CIV. 10-12-14-16 A MARGHERA";"399775,2";"";"";"Progetto Definitivo";"DG";"244";"2017";"26/10/2017";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14221";"PROGRAMMA DI RECUPERO E RAZIONALIZZAZIONE DEGLI IMMOBILI DI EDILIZIA RESIDENZIALE – INTERVENTO 8 – LINEA “B” POS.88 BANDO REGIONALE PER LA MANUTENZIONE STRAORDINARIA DI N.9 ALLOGGI VUOTI IN VIA OROBONI 1-9-11-13-15 A MARGHERA";"420685,65";"";"";"Progetto Definitivo";"DG";"349";"2017";"19/12/2017";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14222";"PROGRAMMA DI RECUPERO E RAZIONALIZZAZIONE DEGLI IMMOBILI DI EDILIZIA RESIDENZIALE – INTERVENTO 9 – LINEA “B” POS.89 BANDO REGIONALE PER EDIFICIO N.12 ALLOGGI (CAPPOTTO + MANUT.STRAORD. N. 7 ALLOGGI VUOTI) IN VIA BECCARIA 86-88 A MARGHERA";"513136,8";"";"";"Progetto Definitivo";"DG";"243";"2017";"26/10/2017";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14224";"CENTRO SPORTIVO ATLETICA DI SAN GIULIANO A MESTRE - RIFACIMENTO DELLA PISTA E OPERE COMPLEMENTARI";"850660,7";"";"";"Progetto Esecutivo";"DD";"34";"2018";"08/01/2018";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14265";"LAVORI DI RIFACIMENTO DEL MURO DI CINTA E DI UN TRATTO DI FOGNATURA BIANCA DI VILLA ERIZZO";"160000";"";"";"Progetto Esecutivo";"DD";"2042";"2017";"20/12/2017";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"03";"Recupero";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"14266";"COMPLETAMENTO TEATRO AL PARCO DELLA BISSUOLA - RECUPERO EDIFICI PER ATTIVITÀ SOCIO-CULTURALI FINALIZZATE ALL'ANIMAZIONE DELLE COMUNITÀ EMARGINATE";"435000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"03";"Recupero";"A05-09";"Altra edilizia pubblica";"1";"Conservazione del patrimonio";
"14297";"MANUTENZIONE ORDINARIA FINALIZZATA AL RINNOVO S.C.I.A. ED ADEGUAMENTO FUNZIONALE SCUOLE TERRAFERMA";"180162,83";"";"";"Progetto Esecutivo";"DD";"906";"2017";"07/07/2017";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Adeguamento normativo";
"14298";"INTERVENTI PER ADEGUAMENTO NORMATIVO EDILIZIA SCOLASTICA TERRAFERMA";"250000";"";"";"Progetto Esecutivo";"DD";"1315";"2017";"11/09/2017";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Adeguamento normativo";
"14301";"COMPLETAMENTO PISTA CICLABILE DI VIA ALTINIA FINO AL CENTRO ABITATO DI DESE";"";"175000";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14302";"REALIZZAZIONE RETE ANTINCENDIO A VENEZIA";"2200000";"";"";"Progetto Preliminare";"DG";"384";"2017";"29/12/2017";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova costruzione";"A02-15";"Risorse idriche";"2";"Qualità Urbana";
"14306";"2.3.3 AMBIENTE E TERRITORIO- RIPRISTINI STRAORDINARI EDIFICI SCOLASTICI VENEZIA: INTERVENTI STRAORDINARI DI ADEGUAMENTO FUNZIONALE EDILIZIA SCOLASTICA VENEZIA CENTRO STORICO ANNO 2017";"750000";"";"";"Progetto Esecutivo";"DD";"2016";"2017";"18/12/2017";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14308";"2.3.5 AMBIENTE E TERRITORIO- RIPRISTINI STRAORDINARI EDIFICI SCOLASTICI VENEZIA: INTERVENTI STRAORDINARI DI ADEGUAMENTO FUNZIONALE EDILIZIA SCOLASTICA LIDO, PELLESTRINA E ISOLE ANNO 2017";"350000";"";"";"Progetto Esecutivo";"DD";"47";"2018";"08/01/2018";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14321";"INTERVENTI DI FLUIDIFICAZIONE DEI NODI VIARI E DEI COLLEGAMENTI SOSTENIBILI TRA PARCHEGGI SCAMBIATORI E CENTRO CITTÀ LOTTO 1";"";"900000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14322";"INTERVENTI DI FLUIDIFICAZIONE DEI NODI VIARI E DEI COLLEGAMENTI SOSTENIBILI TRA PARCHEGGI SCAMBIATORI E CENTRO CITTÀ LOTTO 2";"";"300000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14323";"INTERVENTI DI COMPLETAMENTO DELLE CONNESSIONI CICLABILI E INTERMODALI DEI PARCHEGGI SCAMBIATORI DEL QUADRANTE DI ZELARINO LOTTO 1";"";"1392000";"";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14324";"INTERVENTI DI COMPLETAMENTO DELLE CONNESSIONI CICLABILI E INTERMODALI DEI PARCHEGGI SCAMBIATORI DEL QUADRANTE DI ZELARINO LOTTO 2";"";"2383000";"";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14332";"4.9 RAFFORZAMENTO AZIONE P.A.: CIMITERO DI MESTRE - MESSA IN SICUREZZA E RESTAURO MURI DI SEPARAZIONE INTERNA TRA REPARTI E DI CINTA";"115256,76";"";"";"Progetto Definitivo";"DG";"203";"2017";"19/09/2017";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"05";"Restauro";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"14333";"4.17 RAFFORZAMENTO AZIONE P.A.: CIMITERO DI MESTRE - RIPRISTINO FUNZIONALE EDIFICIO EX OBITORIO, REPARTO 1°";"231998,19";"";"";"Progetto Definitivo";"DG";"204";"2017";"19/09/2017";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"05";"Restauro";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"14334";"4.18 RAFFORZAMENTO AZIONE P.A.: CIMITERO DI MESTRE - RIPRISTINO FUNZIONALE FABBRICATO 1, REPARTO 4°";"152745,05";"";"";"Progetto Definitivo";"DG";"234";"2017";"16/10/2017";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"A05-09";"Altra edilizia pubblica";"1";"Conservazione del patrimonio";
"14335";"RIQUALIFICAZIONE EX PISCINA RARI NANTES A VENEZIA";"300000";"";"";"Progetto Preliminare";"DG";"346";"2017";"19/12/2017";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"1";"Conservazione del patrimonio";
"14339";"INTERVENTI DI STRAORDINARIA MANUTENZIONE PRESSO I CENTRI COTTURA DELLA TERRAFERMA FILZI E CAMPALTO - OPERE MURARIE ED AFFINI";"150000";"";"";"Progetto Esecutivo";"DD";"2126";"2017";"29/12/2017";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14345";"LAVORI URGENTI DI RECUPERO E MESSA IN SICUREZZA PRESSO IL RIONE PERTINI A MESTRE";"120000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14346";"COMPLETAMENTO RETE CICLABILE TRA RIVIERA MARCO POLO E VIA POERIO (INTERVENTO PON METRO)";"400000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Completamento d'opera";
"14349";"REALIZZAZIONE NUOVO RIFUGIO PER ANIMALI RANDAGI EX L.R. 60/93";"1400000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova costruzione";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"2";"Qualità ambientale";
"14044";"EDILIZIA SPORTIVA CENTRO STORICO E ISOLE - INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"";"";"800000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"2";"Conservazione del patrimonio";
"14046";"GESTIONE TERRITORIALE VENEZIA NORD";"";"";"1300000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14047";"GESTIONE TERRITORIALE VENEZIA SUD";"";"";"1200000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14048";"GESTIONE TERRITORIALE - MURANO BURANO S.ERASMO";"";"";"200000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14049";"GESTIONE TERRITORIALE LIDO E PELLESTRINA";"";"";"300000";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14070";"SISTEMAZIONE OPERE A VERDE E RECUPERO AREE GIOCO PRESSO I PARCHI PUBBLICI IN TERRAFERMA (INTERVENTO PON METRO)";"250000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità Urbana";
"14071";"SISTEMAZIONE OPERE A VERDE E RECUPERO AREE GIOCO PRESSO I PARCHI PUBBLICI IN CENTRO STORICO E ISOLE (INTERVENTO PON METRO)";"250000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità Urbana";
"14076";"DEMOLIZIONE EX PISCINA DI FAVARO E COSTRUZIONE NUOVA PIASTRA POLIVALENTE (INTERVENTO PON METRO)";"200000";"";"";"Progetto Preliminare";"DG";"423";"2016";"19/12/2016";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"01";"Nuova costruzione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14077";"RISTRUTTURAZIONE SPOGLIATOI CAMPO CALCIO DI FAVARO VENETO (INTERVENTO PON METRO)";"250000";"";"";"Progetto Preliminare";"DG";"422";"2016";"19/12/2016";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14079";"RIFACIMENTO CAMPO DA CALCIO S. ALVISE (INTERVENTO PON METRO)";"250000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Qualità Urbana";
"14080";"RIQUALIFICAZIONE IMPIANTO BACINI IN ARSENALE (INTERVENTO PON METRO)";"435000";"";"";"Progetto Preliminare";"DG";"439";"2016";"19/12/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Qualità Urbana";
"14082";"PISCINA CHIMISSO A SACCA FISOLA (INTERVENTO PON METRO)";"880000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Qualità Urbana";
"14093";"COMPLETAMENTO PERCORSO CICLOPEDONALE LUNGO VIA SCARAMUZZA DA VIA CAPRERA A VIA GATTA";"";"1300000";"";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14094";"EDILIZIA SCOLASTICA TERRAFERMA- INTERVENTI DI ADEGUAMENTO E RIPRISTINI FUNZIONALI - INTERVENTI STRAORDINARI";"";"900000";"";"Progetto Preliminare";"DG";"295";"2017";"05/12/2017";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"14095";"RECUPERO EDILIZIO ALLOGGI COMUNALI NON ERP TERRAFERMA (INTERVENTO PON METRO)";"";"500000";"";"Progetto Preliminare";"DG";"371";"2017";"29/12/2017";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14096";"RECUPERO EDILIZIO ALLOGGI COMUNALI ERP TERRAFERMA (INTERVENTO PON METRO)";"";"400000";"";"Progetto Preliminare";"DG";"372";"2017";"29/12/2017";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14097";"RECUPERO EDILIZIO ALLOGGI COMUNALI ERP CENTRO STORICO E ISOLE (INTERVENTO PON METRO)";"";"400000";"";"Progetto Preliminare";"DG";"373";"2017";"29/12/2017";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14098";"RECUPERO EDILIZIO ALLOGGI COMUNALI NON ERP CENTRO STORICO E ISOLE (INTERVENTO PON METRO)";"";"400000";"";"Progetto Preliminare";"DG";"374";"2017";"29/12/2017";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14102";"2.5.4 - AMBIENTE E TERRITORIO – EX CASINÒ: MANUTENZIONE, RIUSO E RIFUNZIONAMENTO DEL PALAZZO EX CASINÒ LIDO – MOSTRA DEL CINEMA DI VENEZIA – CENTRO CONGRESSI IN COMUNE DI VENEZIA";"11875000";"";"";"Progetto Preliminare";"DG";"242";"2016";"25/08/2016";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"04";"Ristrutturazione";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"1";"Conservazione del patrimonio";
"14103";"LAVORI DI RESTAURO, ADEGUAMENTO FUNZIONALE, NORMATIVO E RIORDINO DEI FORTI MANIN, CARPENEDO, GAZZERA, TRON, MEZZACAPO, PEPE E ROSSAROL";"1500000";"";"";"Progetto Preliminare";"DG";"243";"2016";"25/08/2016";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"A05-11";"Beni culturali";"1";"Qualità Urbana";
"14104";"PROGRAMMA DI RECUPERO E RAZIONALIZZAZIONE DEGLI IMMOBILI DI EDILIZIA RESIDENZIALE - INTERVENTO 1";"512823,3";"";"";"Progetto Definitivo";"DG";"193";"2017";"07/09/2017";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Qualità Urbana";
"14114";"REALIZZAZIONE NUOVO IMPIANTO DI CREMAZIONE A MARGHERA";"5700000";"";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"01";"Nuova costruzione";"A05-35";"Igienico sanitario";"3";"Qualità ambientale";
"14117";"2.9.2 - AMBIENTE E TERRITORIO – CIMITERI VENEZIA E ISOLE: RESTAURO CIMITERI MURANO E PELLESTRINA";"350000";"";"";"Progetto Definitivo";"DG";"300";"2017";"05/12/2017";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"A05-35";"Igienico sanitario";"1";"Qualità ambientale";
"14167";"ADEGUAMENTO NORMATIVO SISTEMI DI SICUREZZA NUOVO CAVALCAVIA SUPERIORE DI MARGHERA";"";"1000000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"Adeguamento normativo";
"14185";"MANUTENZIONE AREE VERDI TERRAFERMA";"150000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità Urbana";
"14187";"ABBATTIMENTO BARRIERE ARCHITETTONICHE VENEZIA E TERRAFERMA";"";"200000";"";"";"";"";"";"";"90";"VENEZIA E TERRAFERMA";"S";"S";"04";"Ristrutturazione";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"1";"Qualità Urbana";
"14188";"ABBATTIMENTO BARRIERE ARCHITETTONICHE VENEZIA E TERRAFERMA";"";"";"200000";"";"";"";"";"";"90";"VENEZIA E TERRAFERMA";"S";"S";"04";"Ristrutturazione";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"1";"Qualità Urbana";
"14189";"MANUTENZIONE ORDINARIA EDILIZIA SCOLASTICA TERRAFERMA";"";"";"500000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"14191";"RECUPERO EDILIZIO ALLOGGI COMUNALI ERP AREA VENEZIA INSULARE (INTERVENTO PON METRO)";"";"";"300000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14192";"RECUPERO EDILIZIO ALLOGGI COMUNALI ERP AREA VENEZIA TERRAFERMA (INTERVENTO PON METRO)";"";"";"300000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14193";"RECUPERO EDILIZIO ALLOGGI COMUNALI NON ERP AREA VENEZIA INSULARE (INTERVENTO PON METRO)";"";"";"300000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14194";"RECUPERO EDILIZIO ALLOGGI COMUNALI NON ERP AREA VENEZIA TERRAFERMA (INTERVENTO PON METRO)";"";"";"400000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"11713";"INTERVENTI DI RECUPERO URBANO NEI QUARTIERI ERP DI SACCA FISOLA E GIUDECCA SISTEMAZIONI ESTERNE A SACCA FISOLA - LOTTO 2 - STRALCIO2 (ZONA SUD-EST)";"";"";"1456500";"Progetto Preliminare";"DG";"676";"2009";"04/12/2009";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"2";"Qualità Urbana";
"11858";"PISTA CICLABILE SU EX LINEA FERROVIARIA VENEZIA-TRENTO";"";"600000";"";"Progetto Definitivo";"DG";"270";"2014";"23/05/2014";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"12501";"LIDO DI VENEZIA: REALIZZAZIONE DELLA FOGNATURA DI TIPO SEPARATO NELLA VIA S. ROSA";"";"670000";"";"Progetto Preliminare";"DG";"355";"2013";"19/07/2013";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"01";"Nuova costruzione";"A05-35";"Igienico sanitario";"1";"Qualità ambientale";
"12791";"ITINERARIO BICIPLAN - MESSA IN SICUREZZA DI VIA PADANA CON LA REALIZZAZIONE DI MARCIAPIEDI , PISTA CICLABILE E FERMATE BUS - 2°LOTTO";"";"600000";"";"Progetto Preliminare";"DC";"41";"2014";"16/06/2014";"13";"MUNICIPALITA' DI MARGHERA";"";"";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"13008";"MANUTENZIONE PROGRAMMATA DEL VERDE DI PERTINENZA DELL'ISTITUZIONE IL BOSCO E GRANDI PARCHI";"300000";"";"";"Progetto Esecutivo";"PG";"241665";"2017";"22/05/2017";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità Urbana";
"13233";"2.4.1 - AMBIENTE E TERRITORIO – PAVIMENTAZIONI: SISTEMAZIONE PAVIMENTAZIONE PROCURATIE VECCHIE E ALA NAPOLEONICA";"300000";"";"";"Progetto Esecutivo";"DD";"2018";"2017";"18/12/2017";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Conservazione del patrimonio";
"13239";"2.2.3 - AMBIENTE E TERRITORIO – PONTI E PONTILI: RIPRISTINO STRUTTURALE PONTE ZECCA - SAN MARCO";"1000000";"";"";"Progetto Preliminare";"DG";"277";"2013";"28/06/2013";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"A01-01";"Stradali";"1";"Conservazione del patrimonio";
"13286";"SISTEMAZIONE DELLA PAVIMENTAZIONE DEI SOTTOPORTICI A RIALTO.";"380000";"";"";"Progetto Esecutivo";"DD";"1241";"2017";"31/08/2017";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"2";"Conservazione del patrimonio";
"13292";"MANUTENZIONE PROGRAMMATA DEL VERDE DI PERTINENZA DELL'ISTITUZIONE BOSCO E GRANDI PARCHI";"";"300000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità ambientale";
"13305";"RESTAURO E RISANAMENTO STATICO DEL COMPLESSO EX MANIFATTURA TABACCHI E RISTRUTTURAZIONE AD USO UFFICI GIUDIZIARI DI VENEZIA - II° LOTTO FUNZIONALE";"17173070";"";"";"Progetto Preliminare";"DC";"77";"2015";"14/05/2015";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A05-34";"Giudiziario e penitenziario";"1";"Conservazione del patrimonio";
"13336";"3.2.6 - CULTURA E TURISMO - SEDI MUSEALI: MANUTENZIONE DI SALVAGUARDIA PER OTTENIMENTO CPI (ANNO 2017)";"530825";"";"";"Progetto Definitivo";"DG";"268";"2017";"14/11/2017";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"13344";"3.2.4 - CULTURA E TURISMO – RIQUALIFICAZIONE FUNZIONALE PALAZZO DUCALE: OPERE EDILI E IMPIANTISTICHE AI FINI DELL'ADEGUAMENTO C.P.I.";"";"1700000";"";"Progetto Preliminare";"DG";"397";"2017";"29/12/2017";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"13371";"RIPRISTINO FUNZIONALE DELLA MICROPORTUALITÀ DEL CENTRO STORICO DI VENEZIA - PONTILI TAXI ACQUEI IMBARCO/SBARCO PERSONE PRESSO LA FONDAMENTA SANTA CHIARA E PRESSO L'AEROPORTO";"";"150000";"";"Studio fattibilità";"DG";"374";"2013";"19/07/2013";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A01-04";"Marittime lacuali e fluviali";"1";"Miglioramento e incremento di servizio";
