﻿"codice_intervento";"oggetto";"importo";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"rup";"codice_municipalita";"municipalità";"cup";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"13305";"RESTAURO E RISANAMENTO STATICO DEL COMPLESSO EX MANIFATTURA TABACCHI E RISTRUTTURAZIONE AD USO UFFICI GIUDIZIARI DI VENEZIA - II° LOTTO FUNZIONALE";"18273000";"Progetto Esecutivo";"DD";"507";"2019";"14/03/2019";"LORETO SILVIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71H17000120001";"S";"S";"04";"Ristrutturazione";"05-34";"GIUDIZIARIE E PENITENZIARIE";"1";"Conservazione del patrimonio";
"13344";"3.2.4 - CULTURA E TURISMO – RIQUALIFICAZIONE FUNZIONALE PALAZZO DUCALE: OPERE EDILI E IMPIANTISTICHE AI FINI DELL'ADEGUAMENTO C.P.I.";"1700000";"Progetto Definitivo";"DG";"204";"2019";"01/07/2019";"BOTTAZZO LORENZO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71B17000180001";"S";"S";"07";"Manutenzione straordinaria ";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"13871";"MESSA IN SICUREZZA PIAZZA S. ANTONIO E PIAZZA MERCATO, A MARGHERA";"300000";"Progetto Esecutivo";"DD";"1619";"2019";"22/07/2019";"CESARO ALBERTO";"13";"MUNICIPALITA' DI MARGHERA";"F73D19000030004";"S";"S";"04";"Ristrutturazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14021";"INTERVENTI PUNTUALI DI RIPRISTINO FUNZIONALE SU MANUFATTI DI MICROPORTUALITÀ URBANA DEL CENTRO STORICO DI VENEZIA";"700000";"Progetto Esecutivo";"DD";"2030";"2019";"25/09/2019";"CHINELLATO ALBERTO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F73E19000000001";"S";"S";"03";"Recupero";"01-04";"MARITTIME LACUALI E FLUVIALI";"1";"Qualità Urbana";
"14024";"RIPRISTINO FUNZIONALE CIMITERI CENTRO STORICO E ISOLE";"1000000";"Progetto Definitivo";"DG";"319";"2019";"03/10/2019";"ERCOLE ADRIANO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F71E19000060001";"S";"S";"03";"Recupero";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Miglioramento e incremento di servizio";
"14025";"MANUTENZIONE DIFFUSA RESIDENZA COMUNALE TERRAFERMA";"900000";"Progetto Definitivo";"DG";"25";"2019";"28/01/2019";"CAMOLI MAURIZIO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F75J19000070004";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"14027";"EDILIZIA COMUNALE DELLA TERRAFERMA. INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"800000";"Progetto Esecutivo";"DD";"2595";"2019";"28/11/2019";"MENEGAZZI ALDO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F73F19000010004";"S";"S";"04";"Ristrutturazione";"05-33";"DIREZIONALI E AMMINISTRATIVE";"1";"Conservazione del patrimonio";
"14028";"EDILIZIA SCOLASTICA TERRAFERMA- INTERVENTI DI ADEGUAMENTO E RIPRISTINI FUNZIONALI - INTERVENTI STRAORDINARI";"1200000";"Progetto Esecutivo";"DD";"721";"2019";"03/04/2019";"BEVILACQUA PAOLO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F75B19000050004";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14029";"EDILIZIA SPORTIVA DELLA TERRAFERMA - INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"900000";"Progetto Esecutivo";"DD";"2536";"2019";"26/11/2019";"MENEGAZZI ALDO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F73F19000020004";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"2";"Qualità Urbana";
"14032";"RIPRISTINO FUNZIONALE SEGNALETICA VERTICALE/ORIZZONTALE E MESSA IN SICUREZZA VIABILITÀ TERRAFERMA";"800000";"Progetto Esecutivo";"DD";"1512";"2019";"09/07/2019";"COSTANTINI DIEGO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F73D19000000004";"S";"S";"03";"Recupero";"01-01";"STRADALI";"1";"Qualità Urbana";
"14033";"INTERVENTO DI RIPRISTINO FUNZIONALE E MESSA IN SICUREZZA VIABILITÀ TERRAFERMA";"2800000";"Progetto Esecutivo";"DD";"1511";"2019";"09/07/2019";"CESARO ALBERTO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F73D19000010004";"S";"S";"03";"Recupero";"01-01";"STRADALI";"1";"Qualità Urbana";
"14037";"INTERVENTI PUNTUALI DI RESTAURO E ADEGUAMENTO NELLE SEDI COMUNALI DEL CENTRO STORICO ED ISOLE";"1000000";"Progetto Esecutivo";"DD";"2933";"2019";"19/12/2019";"BURANELLI MARCO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F73F19000000001";"S";"S";"05";"Restauro";"05-33";"DIREZIONALI E AMMINISTRATIVE";"1";"Conservazione del patrimonio";
"14040";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL LIDO, PELLESTRINA, MURANO, BURANO E S. ERASMO";"600000";"Progetto Esecutivo";"DD";"1550";"2019";"15/07/2019";"VITA LUCIANA";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F73I19000040001";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14042";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL CENTRO STORICO";"700000";"Progetto Esecutivo";"DD";"1298";"2019";"19/06/2019";"LIGUORI STEFANIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F73I19000050001";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14044";"EDILIZIA SPORTIVA CENTRO STORICO E ISOLE - INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"800000";"Progetto Esecutivo";"DD";"2390";"2019";"06/11/2019";"BURANELLI MARCO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F73F19000030001";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"2";"Conservazione del patrimonio";
"14046";"GESTIONE TERRITORIALE VENEZIA NORD";"1300000";"Progetto Definitivo";"DG";"92";"2019";"26/03/2019";"CIMOLI DINO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H19000220001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14047";"GESTIONE TERRITORIALE VENEZIA SUD";"1200000";"Progetto Definitivo";"DG";"91";"2019";"26/03/2019";"CIMOLI DINO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H19000230001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14048";"GESTIONE TERRITORIALE - MURANO BURANO S.ERASMO";"300000";"Progetto Definitivo";"DG";"23";"2019";"28/01/2019";"ROSSI JURIS";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H18002230001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14049";"GESTIONE TERRITORIALE LIDO E PELLESTRINA";"500000";"Progetto Definitivo";"DG";"24";"2019";"28/01/2019";"CHIEREGATO MICHELE";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F77H18002240001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14078";"VE4.2.1.A - INTERVENTO DI RECUPERO DELL'EDIFICIO POLIFUNZIONALE DI ASSEGGIANO (INTERVENTO PON METRO)";"350000";"Progetto Esecutivo";"DD";"2078";"2019";"30/09/2019";"FICOTTO CLAUDIO";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F72D18000020007";"S";"S";"05";"Restauro";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14080";"VE4.2.1.A - RIQUALIFICAZIONE IMPIANTO BACINI IN ARSENALE (INTERVENTO PON METRO)";"435000";"Progetto Esecutivo";"DD";"2998";"2019";"31/12/2019";"BURANELLI MARCO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F76H18000150007";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Qualità Urbana";
"14102";"2.5.4 - AMBIENTE E TERRITORIO – EX CASINÒ: MANUTENZIONE, RIUSO E RIFUNZIONAMENTO DEL PALAZZO EX CASINÒ LIDO – MOSTRA DEL CINEMA DI VENEZIA – CENTRO CONGRESSI IN COMUNE DI VENEZIA";"13375000";"Progetto Definitivo";"DG";"183";"2018";"04/06/2018";"AGRONDI SIMONE";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F71E17000140001";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"14103";"LAVORI DI RESTAURO, ADEGUAMENTO FUNZIONALE, NORMATIVO E RIORDINO DEI FORTI MANIN, CARPENEDO, GAZZERA, TRON, MEZZACAPO, PEPE E ROSSAROL";"1500000";"Progetto Esecutivo";"DD";"1698";"2018";"11/09/2018";"KOULOU ANASTASSIA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F74B18000010001";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Qualità Urbana";
"14189";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE ORDINARIA";"500000";"Progetto Esecutivo";"DD";"122";"2019";"23/01/2019";"BEVILACQUA PAOLO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F74J19000000004";"S";"S";"06";"Manutenzione ordinaria";"05-08";"SOCIALI E SCOLASTICHE";"1";"Qualità Urbana";
"14191";"VE4.1.1.B - RECUPERO EDILIZIO ALLOGGI COMUNALI ERP AREA VENEZIA INSULARE (INTERVENTO PON METRO)";"300000";"Progetto Definitivo";"DG";"411";"2019";"18/12/2019";"CAMOLI MAURIZIO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F71F19000040007";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"14192";"VE4.1.1.B - RECUPERO EDILIZIO ALLOGGI COMUNALI ERP AREA VENEZIA TERRAFERMA (INTERVENTO PON METRO)";"300000";"Progetto Definitivo";"DG";"412";"2019";"18/12/2019";"CAMOLI MAURIZIO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F71F19000050007";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"14193";"VE4.1.1.B - RECUPERO EDILIZIO ALLOGGI COMUNALI NON ERP AREA VENEZIA INSULARE (INTERVENTO PON METRO)";"300000";"Progetto Definitivo";"DG";"413";"2019";"18/12/2019";"CAMOLI MAURIZIO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F71F19000060007";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"14194";"VE4.1.1.B - RECUPERO EDILIZIO ALLOGGI COMUNALI NON ERP AREA VENEZIA TERRAFERMA (INTERVENTO PON METRO)";"400000";"Progetto Definitivo";"DG";"410";"2019";"18/12/2019";"CAMOLI MAURIZIO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F71F19000070007";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"14197";"MESSA IN SICUREZZA E ADEGUAMENTI IMPIANTISTICI DEI FORTI DELLA TERRAFERMA";"200000";"Progetto Esecutivo";"DD";"1620";"2019";"22/07/2019";"TIOZZO ""NETTI"" PAOLA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F71E18000110004";"S";"S";"03";"Recupero";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"14198";"MESSA IN SICUREZZA E ADEGUAMENTI IMPIANTISTICI DEI FORTI DELLA TERRAFERMA";"200000";"Progetto Esecutivo";"DD";"2765";"2019";"11/12/2019";"TIOZZO ""NETTI"" PAOLA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F71E19000010004";"S";"S";"03";"Recupero";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"14236";"2.8.1 - AMBIENTE E TERRITORIO – AREE VERDI, PARCO SAN GIULIANO: RIORDINO DEL POLO NAUTICO ED OPERE COMPLEMENTARI";"7762142,92";"Progetto Esecutivo";"DD";"559";"2020";"12/03/2020";"LORETO SILVIA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F77H17001140001";"S";"S";"01";"Nuova realizzazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"2";"Miglioramento e incremento di servizio";
"14252";"3.2.2 - CULTURA E TURISMO – RIQUALIFICAZIONE FUNZIONALE PALAZZO DUCALE: ADEGUAMENTO IMPIANTI DI CONDIZIONAMENTO E RISCALDAMENTO";"500000";"Progetto Definitivo";"DG";"387";"2019";"19/11/2019";"ROSINA MONICA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74E17000190001";"S";"S";"07";"Manutenzione straordinaria ";"05-11";"BENI CULTURALI";"1";"Adeguamento normativo";
"14253";"3.2.3 - CULTURA E TURISMO – RIQUALIFICAZIONE FUNZIONALE PALAZZO DUCALE: MONITORAGGIO E INTERVENTI SUGLI APPARATI DECORATIVI (SOFFITTI E PARETI)";"500000";"Progetto Definitivo";"DG";"386";"2019";"19/11/2019";"ROSINA MONICA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74E17000200001";"S";"S";"07";"Manutenzione straordinaria ";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"14255";"3.2.5 - CULTURA E TURISMO- MUSEO CORRER: REALIZZAZIONE OPERE DI PREVENZIONE INCENDIO";"1369175";"Progetto Definitivo";"DG";"75";"2019";"05/03/2019";"BOTTAZZO LORENZO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71B17000070001";"S";"S";"04";"Ristrutturazione";"05-11";"BENI CULTURALI";"1";"Adeguamento normativo";
"14257";"4.2 - RAFFORZAMENTO AZIONE P.A.: AMPLIAMENTO BIBLIOTECA VILLA ERIZZO- MESTRE";"2600000";"Progetto Esecutivo";"DD";"583";"2020";"19/03/2020";"LORETO SILVIA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F77B17000180001";"S";"S";"01";"Nuova realizzazione";"05-08";"SOCIALI E SCOLASTICHE";"2";"Miglioramento e incremento di servizio";
"14261";"4.7 - RAFFORZAMENTO AZIONE P.A.: RIQUALIFICAZIONE MERCATO FISSO DI MESTRE";"3000000";"Progetto Definitivo";"DG";"435";"2018";"27/12/2018";"BOTTAZZO LORENZO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F77H17001170001";"S";"S";"04";"Ristrutturazione";"06-42";"STRUTTURE ED ATTREZZATURE PER IL COMMERCIO E I SERVIZI";"2";"Qualità Urbana";
"14266";"VE4.2.1.B - COMPLETAMENTO TEATRO AL PARCO DELLA BISSUOLA - RECUPERO EDIFICI PER ATTIVITÀ SOCIO-CULTURALI FINALIZZATE ALL'ANIMAZIONE DELLE COMUNITÀ EMARGINATE (INTERVENTO PON METRO)";"600000";"Progetto Esecutivo";"DD";"1254";"2019";"10/06/2019";"FICOTTO CLAUDIO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F77D17000060007";"S";"S";"03";"Recupero";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"14286";"MANUTENZIONE DIFFUSA EDILIZIA RESIDENZIALE CENTRO STORICO E ISOLE";"900000";"Progetto Definitivo";"DG";"98";"2019";"26/03/2019";"CAMOLI MAURIZIO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F75J19000080001";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"14310";"2.3.9 AMBIENTE E TERRITORIO- RIPRISTINI STRAORDINARI EDIFICI SCOLASTICI VENEZIA: INTERVENTI STRAORDINARI PRESSO GLI SCOPERTI SCOLASTICI DI TUTTE LE SCUOLE DI VENEZIA CENTRO STORICO E DELLE ISOLE DI LIDO, PELLESTRINA, MURANO , BURANO E SANT' ERASMO";"1000000";"Progetto Esecutivo";"DD";"2372";"2019";"06/11/2019";"FICOTTO CLAUDIO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F71B17000160001";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Qualità ambientale";
"14313";"2.11.1 AMBIENTE E TERRITORIO- EDILIZIA SPORTIVA VENEZIA E ISOLE: INTERVENTI DI RIPRISTINO FUNZIONALE PRESSO GLI IMPIANTI SPORTIVI DEL CENTRO STORICO E DELLE ISOLE - PALESTRA LEO PERZIANO";"1375500";"Progetto Esecutivo";"DD";"903";"2019";"24/04/2019";"BURANELLI MARCO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F71E17000230001";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14315";"4.13 RAFFORZAMENTO AZIONE P.A.: INTERVENTI STRAORDINARI PRESSO GLI SCOPERTI SCOLASTICI DI TUTTE LE SCUOLE DELLA TERRAFERMA";"1000000";"Progetto Esecutivo";"DD";"2373";"2019";"06/11/2019";"FICOTTO CLAUDIO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F71B17000170001";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Qualità ambientale";
"14318";"2.2.8. AMBIENTE E TERRITORIO - PONTI E PONTILI: MESSA IN SICUREZZA, SOSTITUZIONE E REALIZZAZIONE DI NUOVI APPRODI ACQUEI, PONTILI, BRICOLE E PALANCOLE PRESSO VENEZIA, PELLESTRINA, LIDO, MURANO, BURANO, SANT'ERASMO, TORCELLO, VIGNOLE E TRONCHETTO (LOTTO 1)";"1700000";"Progetto Preliminare";"DC";"50";"2018";"22/11/2018";"BOTTAZZO LORENZO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F71H17000040001";"S";"S";"01";"Nuova realizzazione";"01-04";"MARITTIME LACUALI E FLUVIALI";"2";"Qualità Urbana";
"14319";"2.2.9 AMBIENTE E TERRITORIO - PONTI E PONTILI: MESSA IN SICUREZZA, SOSTITUZIONE E REALIZZAZIONE DI NUOVI APPRODI ACQUEI, PONTILI, BRICOLE E PALANCOLE PRESSO VENEZIA, PELLESTRINA, LIDO, MURANO, BURANO, SANT'ERASMO, TORCELLO, VIGNOLE E TRONCHETTO (LOTTO 2)";"1509180";"Progetto Definitivo";"DG";"3";"2020";"14/01/2020";"BOTTAZZO LORENZO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F71H17000050001";"S";"S";"01";"Nuova realizzazione";"01-04";"MARITTIME LACUALI E FLUVIALI";"2";"Qualità Urbana";
"14322";"INTERVENTI DI FLUIDIFICAZIONE DEI NODI VIARI E DEI COLLEGAMENTI SOSTENIBILI TRA PARCHEGGI SCAMBIATORI E CENTRO CITTÀ LOTTO 2";"300000";"Progetto Esecutivo";"DD";"1692";"2019";"01/08/2019";"GUERRETTA CRISTINA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71B17000440004";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14323";"INTERVENTI DI COMPLETAMENTO DELLE CONNESSIONI CICLABILI E INTERMODALI DEI PARCHEGGI SCAMBIATORI DEL QUADRANTE DI ZELARINO LOTTO 1";"1392000";"Progetto Definitivo";"DG";"225";"2019";"15/07/2019";"MICHIELETTO CLAUDIO";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F71B17000530004";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14324";"INTERVENTI DI COMPLETAMENTO DELLE CONNESSIONI CICLABILI E INTERMODALI DEI PARCHEGGI SCAMBIATORI DEL QUADRANTE DI ZELARINO LOTTO 2";"2383000";"Progetto Esecutivo";"DD";"1754";"2019";"12/08/2019";"MANIERO ALICE";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F71B17000420004";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14349";"REALIZZAZIONE NUOVO RIFUGIO PER ANIMALI RANDAGI EX L.R. 60/93";"1400000";"Progetto Esecutivo";"DD";"1286";"2019";"18/06/2019";"AGRONDI SIMONE";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F77H17001760004";"S";"S";"01";"Nuova realizzazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Qualità ambientale";
"14353";"RIPRISTINO FUNZIONALE OSSARI LATO LAGUNA, CONSOLIDAMENTO STATICO FONDAZIONI E RESTAURO PORTALE D'ACQUA, RECINTO VII DEL CIMITERO DI SAN MICHELE IN ISOLA";"1350000";"Progetto Definitivo";"DG";"441";"2019";"23/12/2019";"ERCOLE ADRIANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71E18000130001";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"14358";"VE4.2.1.A - PALESTRA EX EDISON - INTERVENTO DI ADEGUAMENTO E MESSA A NORMA CON REALIZZAZIONE NUOVI SPOGLIATOI E RIMOZIONE AMIANTO DALLA COPERTURA DELLA PALESTRA (INTERVENTO PON METRO)";"490000";"Progetto Esecutivo";"DD";"2166";"2019";"10/10/2019";"MENEGAZZI ALDO";"13";"MUNICIPALITA' DI MARGHERA";"F71D18000040007";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14359";"VE4.2.1.A - RIFACIMENTO PACCHETTO DI COPERTURA PALESTRA EX STEFANI (INTERVENTO PON METRO)";"320000";"Progetto Esecutivo";"DD";"869";"2019";"17/04/2019";"MENEGAZZI ALDO";"13";"MUNICIPALITA' DI MARGHERA";"F71D18000020007";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14375";"IMPIANTO FOGNARIO ACQUE BIANCHE E ASFALTATURA STRADE LATERALI DI VIA PASQUALIGO";"250000";"Progetto Esecutivo";"DD";"468";"2019";"08/03/2019";"CESARO ALBERTO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F73D18000020004";"S";"S";"04";"Ristrutturazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14382";"RIPRISTINO CANONICA A MALAMOCCO";"100000";"";"";"";"";"";"CAMOLI MAURIZIO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F73C19000000001";"S";"S";"05";"Restauro";"05-31";"CULTO";"1";"Conservazione del patrimonio";
"14386";"REALIZZAZIONE RETE ANTINCENDIO A VENEZIA - IV LOTTO III STRALCIO";"1500000";"Progetto Definitivo";"DG";"443";"2019";"23/12/2019";"BOSCOLO LISETTO GIUSEPPE";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F73B18000260001";"S";"S";"01";"Nuova realizzazione";"02-15";"RISORSE IDRICHE E ACQUE REFLUE";"2";"Qualità ambientale";
"14397";"EX SCUOLA EDISON – INTERVENTO DI ADEGUAMENTO, MESSA A NORMA E RIMOZIONE AMIANTO DAL TETTO DELL’EDIFICIO";"500000";"Progetto Esecutivo";"DD";"179";"2019";"04/02/2019";"MENEGAZZI ALDO";"13";"MUNICIPALITA' DI MARGHERA";"F73I19000010004";"S";"S";"05";"Restauro";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14399";"4.14 RAFFORZAMENTO AZIONE P.A.: RISTRUTTURAZIONE PALESTRA SPES VIA CIMA D’ASTA CARPENEDO CON ADEGUAMENTI E MESSA A NORMA E RIFACIMENTO IMPIANTI";"680000";"Progetto Esecutivo";"DD";"2744";"2019";"10/12/2019";"MENEGAZZI ALDO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F74F18000130001";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Adeguamento normativo";
"14402";"4.21 RAFFORZAMENTO AZIONE P.A.: CAMPO CALCIO CEP CAMPALTO: REALIZZAZIONE SERVIZI IGIENICI PER IL PUBBLICO CON ADEGUAMENTI E MESSA A NORMA ED INTERVENTI COMPLEMENTARI";"250000";"Progetto Esecutivo";"DD";"822";"2019";"12/04/2019";"MENEGAZZI ALDO";"8";"MUNICIPALITA' DI FAVARO VENETO";"F74F18000160001";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Adeguamento normativo";
"14403";"4.22 RAFFORZAMENTO AZIONE P.A.: RIFACIMENTO MANTO SUPERFICIALE PISTA DI ATLETICA E PEDANE PRESSO IL CENTRO SPORTIVO DI GAZZERA CON OPERE COMPLEMENTARI";"400000";"Progetto Esecutivo";"DD";"1089";"2019";"21/05/2019";"MENEGAZZI ALDO";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F74F18000170001";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14404";"4.23 RAFFORZAMENTO AZIONE P.A.: EFFICIENTAMENTO ENERGETICO DI EX PALESTRE SCOLASTICHE A FAVARO VENETO: DE NICOLA, GRAMSCI E MARONE; A MESTRE: PELLICO; A CHIRIGNAGO-ZELARINO: MANIN; A MARGHERA: EDISON E SCARSELLINI";"120000";"Progetto Esecutivo";"DD";"2631";"2018";"13/12/2018";"MENEGAZZI ALDO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77I18000000001";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14413";"RIPRISTINO STRUTTURALE E MESSA IN SICUREZZA RAMPA CAVALCAVIA EX VEMPA";"130000";"Progetto Esecutivo";"DD";"37";"2019";"07/01/2019";"CESARO ALBERTO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F75F18000020004";"S";"S";"05";"Restauro";"01-01";"STRADALI";"1";"Qualità Urbana";
"14418";"INTERVENTI DIFFUSI DI MESSA IN SICUREZZA GIUNTI DI DILATAZIONE PRESSO LA TERRAFERMA VENEZIANA";"400116,69";"Progetto Esecutivo";"DD";"2674";"2018";"17/12/2018";"ANDRIOLO-STAGNO GUIDO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F75F18000030004";"S";"S";"05";"Restauro";"01-01";"STRADALI";"1";"Qualità Urbana";
