dataestrazione;descrmacrocommercio;descrcommercio;numeroposizione;dataposizione;codvia;descrvia;numciv;barrato;indirizzocompleto;durata;datitecnici;tipoeser1;supaut1;tipoeser2;supaut2;tipoeser3;supaut3
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;158868;04/04/2016;6060;BANCHINA DELL'AZOTO (MARGHERA);15;;BANCHINA DELL'AZOTO (MARGHERA) n.15 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;Unica;60;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;197657;30/04/2013;1815;BRESSAGIO (MURANO);20;;BRESSAGIO (MURANO) n.20 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;Unica;68;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;24798;15/01/2018;88680;BRETELLA STATALE 309 ROMEA;15;;BRETELLA STATALE 309 ROMEA n.15 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;Unica;545;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;378715;02/08/2018;1990;CALLE BUCCARI (Sant'Elena);10;_;CALLE BUCCARI (Sant'Elena) n.10 30132 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;;50,00;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;496193;12/10/2018;7070;DORSODURO;3490;B;CALLE CONTARINI (DORSODURO) n.3490/B 30123 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;Unica;25;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;106;31/08/1992;3540;CALLE DE LA CHIESA (GIUDECCA);1;;CALLE DE LA CHIESA (GIUDECCA) n.1  Venezia;Permanente;Tipologie Esercizi e Relative Superfici;SB;78;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;;;13820;CALLE DE LA PESCHERIA (MURANO);4;;CALLE DE LA PESCHERIA (MURANO) n.4 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;B;;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;;;13820;CALLE DE LA PESCHERIA (MURANO);4;;CALLE DE LA PESCHERIA (MURANO) n.4 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;A;;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE ARTICOLO 9 LR 29-2007;248207;21/05/2018;3190;CASTELLO;2196;_;CALLE DE LA VIDA (CASTELLO) n.2196 30122 Venezia;Stagionale;Tipologie Esercizi e Relative Superfici;;648;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;548425;13/11/2018;3190;CASTELLO;6645;_;CALLE DEL CAFFETTIER (CASTELLO) n.6645 30122 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;;46;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;394090;14/09/2010;5920;CALLE DEL SALE (MESTRE);29;;CALLE DEL SALE (MESTRE) n.29 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;A;114;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;3004;14/10/1987;5920;CALLE DEL SALE (MESTRE);45;;CALLE DEL SALE (MESTRE) n.45  Venezia;Permanente;Tipologie Esercizi e Relative Superfici;B;24;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;174566;10/04/2017;5920;CALLE DEL SALE (MESTRE);47;;CALLE DEL SALE (MESTRE) n.47  Venezia;Permanente;Tipologie Esercizi e Relative Superfici;N;19;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;89969;02/03/2015;5920;CALLE DEL SALE (MESTRE);52;;CALLE DEL SALE (MESTRE) n.52 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;A;107;;;;
