N. ;Periodo;Ditta;Ubicazione Cantiere;Localit�;Autorizzato dal;Autorizzato al;Proroga/Note;Notturno (dopo le ore 20.00);Data protocollo;Prot.
1;;ANESE SRL;Venezia -Rete acquedotto ad uso antincendio;Centro Storico e Isole;10/01/2011;28/02/2011;;NO;07/01/2011;5040
2;;INSULA SPA;Murano-Lavori bonifica e urbaniz.-Fond.te Cavour e Giustinian ;Centro Storico e Isole;14/01/2011;30/06/2011;XII^PROROGA (autorizzazione prot. n. 342094 del 30/08/2005);NO;14/01/2011;14873
3;;ING.E.MANTOVANI  SPA;Porto Marghera - Via dei Cantieri - Progetto Integrato Fusina;Terraferma;19/01/2011;31/12/2011;I^PROROGA (autorizzazione prot. n. 329839 del 05/09/2009);NO;19/01/2011;21352
4;;BOVOLO S.C. A r.l.;"S.Marco, 4299 ""Palazzo Contarini del Bovolo"" ";Centro Storico e Isole;19/01/2011;31/12/2011;I^PROROGA (autorizzazione prot. n. 40918 del 01/02/2010);NO;19/01/2011;21555
5;;SACAIM SPA;Venezia - Consolidamento Campanile di S.Marco  ;Centro Storico e Isole;19/01/2011;31/12/2011;IV^PROROGA (autorizzazione prot. n. 247639 del 10/06/2008);NO;19/01/2011;21494
6;;COSMO AMBIENTE SRL;Venezia-Arsenale- lavori sponda destra bac.Grandefino;Centro Storico e Isole;30/01/2011;31/07/2011;;NO;19/01/2011;21433
7;;IMPRESA GARBUIO SRL;"S.Marco, 1259 ""Hotel Westin Europa & Regina-ala C� Nova"" ";Centro Storico e Isole;19/01/2011;31/03/2011;;NO;19/01/2011;21315
8;;BLAZER SRL;Malcontenta - Via delle Valli - Impianto mobile recupero rifiuti ;Terraferma;24/01/2011;25/02/2011;;NO;24/01/2011;28218
9;;ICCEM SRL;Cannaregio, 4774 - Calle del Remer;Centro Storico e Isole;28/01/2011;30/09/2011;;NO;28/01/2011;38778
10;;IMPRESA GARBUIO SRL;"Cannaregio, 6099-6071-6072 ""Palazzo Soranzo Van-Axel""";Centro Storico e Isole;14/02/2011;18/07/2012;;NO;14/02/2011;64284
11;;IMPRESA GARBUIO SRL;San Marco, 3395-3397 app.Favaretto/Rubelli;Centro Storico e Isole;14/02/2011;14/07/2011;II^PROROGA (autorizzazione prot. n. 145571 del 02/04/2010);NO;14/02/2011;63949
12;;IMPRESA GARBUIO SRL;"Santa Croce, 1784 ""Condominio del Megio""";Centro Storico e Isole;14/02/2011;31/07/2011;II^PROROGA (autorizzazione prot. n. 215396 del 13/05/2010);NO;14/02/2011;63958
13;;CASA DI CURA  POLICLINICO S.MARCO SPA;Mestre - Via Zanotto, 40  ;Terraferma;09/03/2011;30/09/2011;I^PROROGA (autorizzazione prot. n. 124924 del 22/03/2010);NO;09/03/2011;101315
14;;F.LLI BUSOLIN AUTOTRASPORTI SNC;"Mestre - Via Cicognara c/o ""Ex Istituto Magistrale""";Terraferma;09/03/2011;30/06/2011;I^PROROGA (autorizzazione prot. n. 404634 del 21/09/2010);NO;09/03/2011;101372
15;;IMPRESA GARBUIO SRL;Castello, 3390  ;Centro Storico e Isole;18/03/2011;31/08/2011;II^PROROGA (autorizzazione prot. n. 322939 del 30/07/2009);NO;18/03/2011;115512
16;;IMPRESA GARBUIO SRL;"Lido di Venezia - Via delle Meduse, 2/B ""Cond.Miramare""";Centro Storico e Isole;18/03/2011;30/06/2011;I^PROROGA (autorizzazione prot. n. 474370 del 03/11/2010);NO;18/03/2011;115490
17;;BLAZER SRL;Malcontenta - Via delle Valli - Impianto mobile recupero rifiuti ;Terraferma;18/03/2011;26/08/2011;I^PROROGA (autorizzazione prot. n. 28218 del 24/01/2011);NO;18/03/2011;115500
18;;ITALFERR - Gruppo Ferrovie dello Stato;Mestre - Lavori di rimoz.deviatoi e costruzione tratti binario ;Terraferma;11/04/2011;13/11/2011;;SI;07/04/2011;147235
19;;CIDONIO PIETRO IMPRESA SPA;Lido - Bocca di Malamocco ;Centro Storico e Isole;01/05/2011;15/05/2012;I^PROROGA (autorizzazione prot. n. 203145 del 06/05/2010);NO;05/04/2011;142222
20;;TIOZZO GIANFRANCO SRL;Dorsoduro, 3532 Fond.ta del Gaffaro;Centro Storico e Isole;05/04/2011;31/05/2011;;NO;05/04/2011;142145
21;;SE.PA.VE. SCARL;Dorsoduro, 1 -Restauro Seminario Patriarcale;Centro Storico e Isole;05/04/2011;20/10/2011;II^PROROGA (autorizzazione prot. n. 390733 del 22/09/2009);NO;05/04/2011;142110
22;;ING.E.MANTOVANI  SPA;Lido - Cantiere MOSE  S.Maria del Mare e Alberoni;Centro Storico e Isole;01/05/2011;30/04/2012;II^PROROGA (autorizzazione prot. n. 338138 del 11/08/2009);NO;01/04/2011;137158
23;;RFI SPA - Rete Ferroviaria Italiana;Stazione Ve.Mestre -Rinnovo deviatoi e tratti binari ;Terraferma;18/04/2011;12/08/2011;;NO;15/04/2011;160994
24;;COLUSSO GIANNI S.R.L.;Mestre - Via Torre Belfredo, 3/A-5-5/A-7-9-11;Terraferma;28/04/2011;30/04/2012;I^PROROGA (autorizzazione prot. n. 171014 del 19/04/2010);NO;28/04/2011;178473
25;;JONA S.c.a.r.l.;Castello c/o Ospedale SS.Giovanni e Paolo;Centro Storico e Isole;15/05/2011;31/07/2012;;NO;28/04/2011;178548
26;;VETTORE COSTRUZIONI E RESTAURI S.R.L.;San Marco, 3836-3837 ;Centro Storico e Isole;28/04/2011;31/12/2011;;NO;28/04/2011;178301
