﻿"codice_intervento";"oggetto";"importo";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"rup";"codice_municipalita";"municipalità";"cup";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"14784";"CIMITERO SAN MICHELE. COMPLETAMENTO DELLA MESSA IN SICUREZZA E RIPRISTINO DELLA ZONA OSSARI DEL RECINTO 5° BIS";"300000";"";"";"";"";"";"ERCOLE ADRIANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F75C20000110001";"S";"S";"03";"Recupero";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"14787";"MANUTENZIONE ORDINARIA PROGRAMMATA ALLOGGI EDILIZIA RESIDENZIALE COMUNALE";"203000";"";"";"";"";"";"CAMOLI MAURIZIO";"90";"VENEZIA E TERRAFERMA";"F78E20000020004";"S";"S";"06";"Manutenzione ordinaria";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"14796";"MANUTENZIONE STRAORDINARIA BIBLIOTECHE VENEZIA CENTRO STORICO E ISOLE";"180000";"";"";"";"";"";"VOLTOLINA GIOVANNI";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F79G20000010001";"S";"S";"07";"Manutenzione straordinaria ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"14797";"4.39 - INTERVENTI DI RISTRUTTURAZIONE E RIQUALIFICAZIONE TECNOLOGICA DA ESEGUIRSI SUGLI IMPIANTI DI CLIMATIZZAZIONE, RILEVAZIONE INCENDI, ANTINTRUSIONE E ELEVAZIONE PRESSO L'EX EMEROTECA IN VIA POERIO, 1 A MESTRE";"150000";"";"";"";"";"";"AGRONDI SIMONE";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F79E19001110004";"S";"S";"07";"Manutenzione straordinaria ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"14804";"INTERVENTI DI RIQUALIFICAZIONE CAMPO MARTE ALLA GIUDECCA";"100000";"";"";"";"";"";"TONETTO CRISTIAN";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F73D20000010001";"S";"S";"03";"Recupero";"01-01";"STRADALI";"2";"Qualità Urbana";
"14816";"RIPRISTINO CAMPO DA BOCCE E RESTAURO MANUFATTO ESISTENTE CON SERVIZI IGIENICI PUBBLICI A MAZZORBO";"180000";"";"";"";"";"";"ROSSI JURIS";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F75D20000020001";"S";"";"03";"Recupero";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"14829";"VE4.2.1.B_2 - ADEGUAMENTI FUNZIONALI DEL CENTRO CIVICO DELLA BISSUOLA - RECUPERO EDIFICI PER ATTIVITÀ SOCIO-CULTURALI FINALIZZATE ALL'ANIMAZIONE DELLE COMUNITÀ EMARGINATE (INTERVENTO PON METRO)";"200000";"";"";"";"";"";"FICOTTO CLAUDIO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F75D20000030007";"S";"S";"07";"Manutenzione straordinaria ";"05-11";"BENI CULTURALI";"1";"Miglioramento e incremento di servizio";
"14830";"LAVORI DI EFFICIENTAMENTO ENERGETICO DELLA SCUOLA MEDIA DI VITTORIO A MESTRE. POR FESR 2014-2020. ASSE 4 SOSTENIBILITÀ ENERGETICA E QUALITÀ AMBIENTALE. AZIONE 4.1.1. PROMOZIONE DELL'ECO-EFFICIENZA E RIDUZIONE DI CONSUMI DI ENERGIA PRIMARIA NEGLI EDIFICI E STRUTTURE PUBBLICHE";"1350588";"Progetto Definitivo";"DG";"69";"2020";"25/02/2020";"MENEGAZZI ALDO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71F20000010006";"S";"S";"08";"Ristrutturazione con efficientamaneto energetico";"05-08";"SOCIALI E SCOLASTICHE";"1";"Miglioramento e incremento di servizio";
"14840";"MANUTENZIONE STRAORDINARIA SPOGLIATOI BOCCIOFILA DI FAVARO VENETO";"150000";"";"";"";"";"";"BISON STEFANO";"8";"MUNICIPALITA' DI FAVARO VENETO";"F79H20000100001";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14845";"1.4 - RICOSTRUZIONE PONTILE MALAMOCCO";"200000";"";"";"";"";"";"BOTTAZZO LORENZO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F77G20000050001";"S";"S";"04";"Ristrutturazione";"01-04";"MARITTIME LACUALI E FLUVIALI";"1";"Conservazione del patrimonio";
"14848";"COMPLETAMENTO PISTA CICLABILE VIA CA LIN – VIA MOROSINI (MARTELLAGO)";"200000";"";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F71B21000010001";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"14850";"MANUTENZIONE STRAORDINARIA STADIO BARACCA";"300000";"";"";"";"";"";"MENEGAZZI ALDO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F79H20000110001";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14851";"MANUTENZIONE STRAORDINARIA FONTANE TERRAFERMA";"100000";"";"";"";"";"";"CESARO ALBERTO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77H20000520001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Conservazione del patrimonio";
"14855";"MANUTENZIONE STRAORDINARIA PISTA DI PATTINAGGIO MARGHERA";"190000";"";"";"";"";"";"MENEGAZZI ALDO";"13";"MUNICIPALITA' DI MARGHERA";"F79H20000120001";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14870";"RIFACIMENTO DELLA PAVIMENTAZIONE DI FONDAMENTA DELLA MADONNA E FONDAMENTA DELLO SQUERO A MALAMOCCO";"300000";"";"";"";"";"";"BOTTAZZO LORENZO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F77H20000600001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14871";"MANUTENZIONE STRAORDINARIA EX CINEMA PERLA A PELLESTRINA";"250000";"";"";"";"";"";"VOLTOLINA GIOVANNI";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F78H21000010001";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"14884";"3.3.19 – RIPRISTINI FUNZIONALI COLLEGAMENTI CICLABILI";"200000";"";"";"";"";"";"SIMIONATO FEDERICA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77H20001140001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14885";"3.3.14 – COMPLETAMENTO CENTRALE OPERATIVA AL TRONCHETTO";"150000";"";"";"";"";"";"MICHIELETTO CLAUDIO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F79H20000180001";"S";"S";"04";"Ristrutturazione";"05-33";"DIREZIONALI E AMMINISTRATIVE";"1";"Completamento d'opera";
"14886";"3.3.15 – SISTEMAZIONE AREE ESTERNE FORTE MARGHERA";"100000";"Progetto Definitivo";"DG";"25";"2021";"26/01/2021";"CIANCHETTI RICCARDO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F77H20001160001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14887";"3.3.16 – SISTEMAZIONE STRAORDINARIA AMBITI PARCO PIRAGHETTO";"150000";"";"";"";"";"";"GUERRETTA CRISTINA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F77H20001170001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14891";"MESSA IN SICUREZZA EDIFICI PUBBLICI DANNEGGIATI DA ACQUA ALTA E RECUPERO PICCOLI MANUFATTI CADUTI NEI CANALI LAGUNARI";"305000";"";"";"";"";"";"VOLTOLINA GIOVANNI";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F74E20000200005";"S";"S";"07";"Manutenzione straordinaria ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"14892";"MANUTENZIONE PRESSO SEDI COMUNALI E BIBLIOTECA NELL'ISOLA DI BURANO A SEGUITO DEI DANNI ACQUA ALTA";"150000";"";"";"";"";"";"VOLTOLINA GIOVANNI";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74H20000240005";"S";"S";"07";"Manutenzione straordinaria ";"05-33";"DIREZIONALI E AMMINISTRATIVE";"1";"Conservazione del patrimonio";
"14893";"RIPRISTINI EDILIZI E IMPIANTISTICI PRESSO LA LUDOTECA DI CASTELLO A SEGUITO DEI DANNI ACQUA ALTA";"200000";"";"";"";"";"";"VOLTOLINA GIOVANNI";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74H20000250005";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14926";"MESSA IN SICUREZZA CAVALCAVIA CORSO DEL POPOLO";"700000";"";"";"";"";"";"ANDRIOLO-STAGNO GUIDO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F77H20004480004";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14929";"ESTENSIONE 2021 DEL SISTEMA DI VIDEOSORVEGLIANZA DELLA CITTÀ DI VENEZIA";"600000";"";"";"";"";"";"BONI ENRICO";"90";"VENEZIA E TERRAFERMA";"F72J21000000005";"S";"S";"01";"Nuova realizzazione";"05-36";"PUBBLICA SICUREZZA";"1";"Qualità Urbana";
"14930";"RIPRISTINO PONTE PICCOLO ALLA GIUDECCA";"250000";"";"";"";"";"";"TONETTO CRISTIAN";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F75F20000080004";"S";"S";"05";"Restauro";"01-01";"STRADALI";"1";"Qualità Urbana";
"14931";"RIPRISTINO PONTE S.COSMO ALLA GIUDECCA";"250000";"";"";"";"";"";"TONETTO CRISTIAN";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F73D20001120004";"S";"S";"03";"Recupero";"01-01";"STRADALI";"1";"Qualità Urbana";
"14936";"INTERVENTO DI BONIFICA CON MISURE DI MESSA IN SICUREZZA DI EMERGENZA NELL’AREA DI VILLAGGIO SAN MARCO";"1690899";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71J20000060002";"S";"S";"03";"Recupero";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Qualità ambientale";
"14940";"EDILIZIA SCOLASTICA TERRAFERMA - RIQUALIFICAZIONE PALESTRE SCOLASTICHE";"250000";"";"";"";"";"";"CACCIN LORITA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F78B21000060004";"S";"S";"07";"Manutenzione straordinaria ";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14941";"MANUTENZIONE STRAORDINARIA COPERTURA IN LEGNO CENTRO SPORTIVO MAZZORBO";"200000";"";"";"";"";"";"VOLTOLINA GIOVANNI";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F78H21000020001";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14249";"FORTEZZA MARGHERA RECUPERO MUSEALE NELL'AREA DI CRISI AMBIENTALE - PIANO STRATEGICO ""GRANDI PROGETTI BENI CULTURALI"" 2017/2018";"7000000";"Progetto FTE";"DG";"44";"2019";"12/02/2019";"RUGGERO ANDREA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F79J17000220001";"S";"S";"03";"Recupero";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"14251";"3.2.1 - CULTURA E TURISMO – RIQUALIFICAZIONE FUNZIONALE PALAZZO DUCALE: INTERVENTI DI RIPRISTINO DELLE FACCIATE INTERNE ED ESTERNE E DELLE RIVE D'ACQUA";"2800000";"Progetto FTE";"DG";"382";"2017";"29/12/2017";"LIGUORI STEFANIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74E17000180001";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"14288";"VE4.1.1.B - RECUPERO EDILIZIO ALLOGGI COMUNALI NON ERP AREA VENEZIA TERRAFERMA (INTERVENTO PON METRO)";"478928,63";"";"";"";"";"";"BOTTAZZO LORENZO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F75B19001820007";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"14289";"VE4.1.1.B - RECUPERO EDILIZIO ALLOGGI COMUNALI ERP AREA VENEZIA TERRAFERMA (INTERVENTO PON METRO)";"300000";"";"";"";"";"";"BOTTAZZO LORENZO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F75B19001810007";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"14290";"VE4.1.1.B - RECUPERO EDILIZIO ALLOGGI COMUNALI NON ERP AREA VENEZIA C.S E INSULARE (INTERVENTO PON METRO)";"300000";"";"";"";"";"";"CAMOLI MAURIZIO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F75B19001800007";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"14291";"VE4.1.1.B - RECUPERO EDILIZIO ALLOGGI COMUNALI ERP AREA VENEZIA C.S. E INSULARE (INTERVENTO PON METRO)";"300000";"";"";"";"";"";"CAMOLI MAURIZIO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F75B19001790007";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"14365";"3.3.18 - ALLARGAMENTO BANCHINA STRADALE VIA CA' SOLARO E MESSA IN SICUREZZA";"600000";"Progetto FTE";"DC";"2";"2020";"23/01/2020";"ANDRIOLO-STAGNO GUIDO";"8";"MUNICIPALITA' DI FAVARO VENETO";"F71B18000090004";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14385";"COLLEGAMENTO VIA PAROLARI E VIA TRINCANATO";"600000";"";"";"";"";"";"FIORINDO MATTEO";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F71B19000320004";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14417";"ADEGUAMENTO NORMATIVO E CONSOLIDAMENTO NUOVO CAVALCAVIA SUPERIORE DI MARGHERA -2° E 3° STRALCIO";"3332600";"Progetto FTE";"DG";"293";"2018";"12/09/2018";"ANDRIOLO-STAGNO GUIDO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77H18000830004";"S";"S";"04";"Ristrutturazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14420";"4.24 RAFFORZAMENTO AZIONE P.A: INTERVENTI STRAORDINARI SU VERDE E DECORO PUBBLICO DELLA TERRAFERMA - NUOVI VIALI";"600000";"Progetto FTE";"DG";"377";"2017";"29/12/2017";"FICOTTO CLAUDIO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F79G18000090001";"S";"S";"01";"Nuova realizzazione";"02-05";"DIFESA DEL SUOLO";"1";"Qualità ambientale";
"14427";"RECUPERO DI ALLOGGI SFITTI NON ERP SESTIERE CANNAREGIO - S. MARCO - CASTELLO PER LA SUCCESSIVA ASSEGNAZIONE A NUOVI INQUILINI";"1200000";"";"";"";"";"";"CAMOLI MAURIZIO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F79F19000170001";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"14429";"RECUPERO DI ALLOGGI SFITTI NON ERP - SESTIERE DORSODURO-SANTA CROCE PER LA SUCCESSIVA ASSEGNAZIONE A NUOVI INQUILINI";"400000";"";"";"";"";"";"CAMOLI MAURIZIO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71F19000020001";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"14455";"SCUOLA PRIMARIA J. TINTORETTO. INTERVENTI DI ADEGUAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO. (FINANZIAMENTO REGIONALE D.G.R. N. 511/2018).";"2300000";"Progetto FTE";"DG";"158";"2018";"15/05/2018";"MENEGAZZI ALDO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F78E19000020002";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"2";"Conservazione del patrimonio";
"14456";"SCUOLA PRIMARIA LOMBARDO RADICE. INTERVENTI DI ADEGUAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO. (FINANZIAMENTO REGIONALE D.G.R. N. 511/2018)";"2000000";"Progetto FTE";"DG";"160";"2018";"15/05/2018";"MENEGAZZI ALDO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F78E19000030002";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"2";"Conservazione del patrimonio";
"14457";"SCUOLA SECONDARIA DI PRIMO GRADO GIULIO CESARE. INTERVENTI DI ADEGUAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO. (FINANZIAMENTO REGIONALE D.G.R. N. 511/2018)";"2500000";"Progetto FTE";"DG";"159";"2018";"15/05/2018";"MENEGAZZI ALDO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F78E19000040002";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"2";"Conservazione del patrimonio";
"14458";"SCUOLA PRIMARIA G. GALLINA. INTERVENTI DI ADEGUAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO. (FINANZIAMENTO REGIONALE D.G.R. N. 511/2018)";"1200000";"Progetto FTE";"DG";"157";"2018";"15/05/2018";"VITA LUCIANA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F78E19000050002";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"2";"Conservazione del patrimonio";
"14475";"REALIZZAZIONE NUOVO PONTILE GALLEGGIANTE DESTINATO A SERVIZI COMMERCIALI AUTORIZZATI, PRESSO LA STAZIONE COMUNALE TAXI N. 12 DI SANTA MARIA ELISABETTA A LIDO DI VENEZIA";"110000";"";"";"";"";"";"BOTTAZZO LORENZO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F71C18000130004";"S";"S";"01";"Nuova realizzazione";"01-04";"MARITTIME LACUALI E FLUVIALI";"1";"Miglioramento e incremento di servizio";
"14485";"INTERVENTO DI RECUPERO E RISTRUTTURAZIONE DELLA EX SCUOLA PRIMARIA DI TRIVIGNANO";"1500000";"Progetto FTE";"DC";"1";"2020";"23/01/2020";"LORETO SILVIA";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F76D19000180004";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Miglioramento e incremento di servizio";
"14489";"GESTIONE TERRITORIALE LIDO E PELLESTRINA";"500000";"";"";"";"";"";"BOTTAZZO LORENZO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F77H19002360001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Qualità Urbana";
"14490";"GESTIONE TERRITORIALE MURANO, BURANO E S. ERASMO";"300000";"";"";"";"";"";"ROSSI JURIS";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H19002340001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Qualità Urbana";
"14491";"RIPRISTINO FUNZIONALE SEGNALETICA VERTICALE/ORIZZONTALE E MESSA IN SICUREZZA VIABILITA' TERRAFERMA";"800000";"";"";"";"";"";"COSTANTINI DIEGO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F73D19000170004";"S";"S";"03";"Recupero";"01-01";"STRADALI";"2";"Qualità Urbana";
"14494";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL LIDO, PELLESTRINA, MURANO, BURANO E S. ERASMO";"600000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F79E19000450001";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"2";"Conservazione del patrimonio";
"14496";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL CENTRO STORICO";"800000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F79E19000460001";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"2";"Conservazione del patrimonio";
"14500";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE ORDINARIA";"600000";"";"";"";"";"";"CACCIN LORITA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F78D19000590004";"S";"S";"06";"Manutenzione ordinaria";"05-08";"SOCIALI E SCOLASTICHE";"2";"Conservazione del patrimonio";
"14167";"ADEGUAMENTO NORMATIVO E CONSOLIDAMENTO NUOVO CAVALCAVIA SUPERIORE DI MARGHERA";"3000000";"Progetto Definitivo";"DG";"188";"2020";"30/06/2020";"ANDRIOLO-STAGNO GUIDO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77H18000180004";"S";"S";"04";"Ristrutturazione";"01-01";"STRADALI";"1";"Adeguamento normativo";
"14502";"EDILIZIA SPORTIVA CENTRO STORICO E ISOLE- INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"800000";"";"";"";"";"";"VOLTOLINA GIOVANNI";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F79H19000200001";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"2";"Conservazione del patrimonio";
"14503";"EDILIZIA SPORTIVA DELLA TERRAFERMA: INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"850000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F79H19000220004";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"2";"Conservazione del patrimonio";
"14504";"RIPRISTINO FUNZIONALE CIMITERI TERRAFERMA";"500000";"";"";"";"";"";"ERCOLE ADRIANO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F75C19001420004";"S";"S";"03";"Recupero";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Qualità ambientale";
"14506";"INTERVENTI A TUTELA E SALVAGUARDIA DELLE SEDI MUSEALI";"600000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F77E19000090001";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"2";"Conservazione del patrimonio";
"14508";"EDILIZIA COMUNALE DELLA TERRAFERMA: INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"900000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F79H19000210004";"S";"S";"04";"Ristrutturazione";"05-33";"DIREZIONALI E AMMINISTRATIVE";"2";"Conservazione del patrimonio";
"14510";"MANUTENZIONE DIFFUSA EDILIZIA RESIDENZIALE TERRAFERMA";"900000";"";"";"";"";"";"CAMOLI MAURIZIO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F79F19000180004";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"2";"Conservazione del patrimonio";
"14512";"MESSA IN SICUREZZA E ADEGUAMENTI IMPIANTISTICI DEI FORTI DELLA TERRAFERMA";"200000";"";"";"";"";"";"KOULOU ANASTASSIA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F75C19001400004";"S";"S";"03";"Recupero";"05-11";"BENI CULTURALI";"2";"Qualità ambientale";
"14513";"MANUTENZIONE DIFFUSA EDILIZIA RESIDENZIALE CENTRO STORICO E ISOLE";"900000";"";"";"";"";"";"CAMOLI MAURIZIO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F79F19000190001";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"2";"Conservazione del patrimonio";
"14535";"SISTEMAZIONE PAVIMENTAZIONE RIVA GIARDINETTI REALI A SAN MARCO";"630000";"Progetto FTE";"DG";"427";"2019";"18/12/2019";"CHINELLATO ALBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H19000130001";"S";"";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14543";"PALAZZO CA' REZZONICO – INTERVENTI DI CONSOLIDAMENTO SOLAI E OPERE EDILI VARIE";"200000";"";"";"";"";"";"LIGUORI STEFANIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F73G19000010001";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"14546";"MUSEO CORRER COMPENDIO PALAZZO REALE - OPERE DI COMPARTIMENTAZIONE, SALVAGUARDIA E ADEGUAMENTO NORMATIVO PER LA SICUREZZA E L’ANTINCENDIO";"500000";"";"";"";"";"";"BUONOCORE FRANCESCO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F78C19000010001";"S";"S";"01";"Nuova realizzazione";"05-11";"BENI CULTURALI";"1";"Adeguamento normativo";
"14549";"MANUTENZIONE STRAORDINARIA PONTI IN LEGNO CENTRO STORICO E ISOLE";"200000";"";"";"";"";"";"LICCIARDO LUIGI";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F77H19002330001";"S";"";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Qualità Urbana";
"14550";"CONSEGUIMENTO DEL CPI DEL COMPLESSO CA' FARSETTI - CA' LOREDAN";"980000";"";"";"";"";"";"LIGUORI STEFANIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71D19000050001";"S";"S";"03";"Recupero";"05-33";"DIREZIONALI E AMMINISTRATIVE";"1";"Adeguamento normativo";
"14576";"ABBATTIMENTO BARRIERE ARCHITETTONICHE VENEZIA";"100000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F77H19002300001";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Qualità Urbana";
"14579";"ABBATTIMENTO BARRIERE ARCHITETTONICHE TERRAFERMA";"100000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77H19002270004";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Qualità Urbana";
