﻿"codice_intervento";"oggetto";"importo_I";"importo_II";"importo_III";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"codice_municipalita";"municipalità";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"14973";"SCAVO RII E PULIZIA ""GATOLI"" E CONDOTTE CENTRO STORICO VENEZIA SESTIERI DI SAN POLO/CANNAREGIO";"4300000";"";"";"Progetto Definitivo";"DG";"341";"2021";"29/12/2021";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"02-15";"RISORSE IDRICHE E ACQUE REFLUE";"1";"Qualità ambientale";
"14974";"SCAVO RII E PULIZIA ""GATOLI"" E CONDOTTE CENTRO STORICO VENEZIA SESTIERI DI CASTELLO E SAN MARCO";"3500000";"";"";"Progetto Definitivo";"DG";"342";"2021";"29/12/2021";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"02-15";"RISORSE IDRICHE E ACQUE REFLUE";"1";"Qualità ambientale";
"14980";"ABBATTIMENTO BARRIERE ARCHITETTONICHE TERRAFERMA";"";"";"100000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"3";"Qualità Urbana";
"14981";"EDILIZIA SPORTIVA DELLA TERRAFERMA: INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"";"";"900000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"3";"Conservazione del patrimonio";
"14982";"EDILIZIA COMUNALE DELLA TERRAFERMA: INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"";"";"900000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-33";"DIREZIONALI E AMMINISTRATIVE";"3";"Conservazione del patrimonio";
"14983";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE ORDINARIA";"";"";"600000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione ordinaria";"05-08";"SOCIALI E SCOLASTICHE";"3";"Conservazione del patrimonio";
"14984";"EDILIZIA SCOLASTICA TERRAFERMA: INTERVENTI DI ADEGUAMENTO E RIPRISTINI FUNZIONALI-INTERVENTI STRAORDINARI";"";"";"1000000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"3";"Conservazione del patrimonio";
"14985";"INTERVENTO DI RIPRISTINO FUNZIONALE E MESSA IN SICUREZZA VIABILITA' TERRAFERMA";"";"";"3100000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"01-01";"STRADALI";"3";"Qualità Urbana";
"14986";"MANUTENZIONE DIFFUSA EDILIZIA RESIDENZIALE TERRAFERMA";"";"";"900000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"3";"Conservazione del patrimonio";
"14987";"MANUTENZIONE STRAORDINARIA AREE PEDONALI TERRAFERMA";"";"";"200000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"3";"Qualità Urbana";
"14988";"MESSA IN SICUREZZA ED ADEGUAMENTI IMPIANTISTICI DEI FORTI DI TERRAFERMA";"";"";"200000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"05-11";"BENI CULTURALI";"3";"Conservazione del patrimonio";
"14989";"RIPRISTINO FUNZIONALE CIMITERI TERRAFERMA";"";"";"500000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"3";"Conservazione del patrimonio";
"14990";"RIPRISTINO FUNZIONALE SEGNALETICA VERTICALE/ORIZZONTALE E MESSA IN SICUREZZA VIABILITA' TERRAFERMA";"";"";"800000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"01-01";"STRADALI";"3";"Qualità Urbana";
"14991";"ABBATTIMENTO BARRIERE ARCHITETTONICHE VENEZIA";"";"";"100000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"3";"Qualità Urbana";
"14992";"EDILIZIA SPORTIVA CENTRO STORICO E ISOLE- INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"";"";"800000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"3";"Conservazione del patrimonio";
"14993";"GESTIONE TERRITORIALE LIDO E PELLESTRINA";"";"";"500000";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"3";"Qualità Urbana";
"14994";"GESTIONE TERRITORIALE MURANO, BURANO E S. ERASMO";"";"";"300000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"3";"Qualità Urbana";
"14995";"GESTIONE TERRITORIALE VENEZIA NORD";"";"";"1300000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"3";"Qualità Urbana";
"14996";"GESTIONE TERRITORIALE VENEZIA SUD";"";"";"1200000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"3";"Qualità Urbana";
"14998";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL CENTRO STORICO";"";"";"800000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"3";"Conservazione del patrimonio";
"14999";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL LIDO, PELLESTRINA, MURANO, BURANO E S. ERASMO";"";"";"600000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"3";"Conservazione del patrimonio";
"15000";"INTERVENTI PUNTUALI DI RESTAURO E ADEGUAMENTO NELLE SEDI COMUNALI DEL CENTRO STORICO ED ISOLE";"";"";"1100000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"05-33";"DIREZIONALI E AMMINISTRATIVE";"3";"Conservazione del patrimonio";
"15001";"INTERVENTI PUNTUALI PER RIPRISTINO FUNZIONALE MANUFATTI DI MICROPORTUALITA' URBANA DEL CENTRO STORICO ED ISOLE";"";"";"1000000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"01-04";"MARITTIME LACUALI E FLUVIALI";"3";"Qualità Urbana";
"15002";"MANUTENZIONE DIFFUSA EDILIZIA RESIDENZIALE CENTRO STORICO E ISOLE";"";"";"900000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"3";"Conservazione del patrimonio";
"15003";"MANUTENZIONE STRAORDINARIA PONTI IN LEGNO CENTRO STORICO E ISOLE";"";"";"200000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"3";"Qualità Urbana";
"15006";"DEMOLIZIONE CASE ABBANDONATE E REALIZZAZIONE DI UNA PIAZZETTA CON SKATE PARK VIA TRIESTE MARGHERA";"500000";"";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"03";"Recupero";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Qualità Urbana";
"15007";"RIQUALIFICAZIONE URBANA SPAZI PIAZZA MERCATO MARGHERA";"3900000";"";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"03";"Recupero";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Qualità Urbana";
"15008";"VE6.1.3.A – RISTRUTTURAZIONE E RIQUALIFICAZIONE ENERGETICA EX CASERMETTA NAPOLEONICA A FORTE MARGHERA";"3800000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"2";"Conservazione del patrimonio";
"15009";"RECUPERO FORTE MANIN PER ATTIVITA’ CULTURALI";"3000000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"03";"Recupero";"05-11";"BENI CULTURALI";"2";"Conservazione del patrimonio";
"15010";"RIQUALIFICAZIONE STRUTTURE DEGRADATE DEL PARCO ALBANESE MESTRE";"2300000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"03";"Recupero";"02-12";"RIASSETTO E RECUPERO DI SITI URBANI E PRODUTTIVI";"2";"Qualità ambientale";
"15011";"AMPLIAMENTO PARCO DI SAN GIULIANO AREA 6 ETTARI";"1700000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"58";"AMPLIAMENTO O POTENZIAMENTO";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"2";"Qualità ambientale";
"15012";"RIQUALIFICAZIONE E REALIZZAZIONE PIASTRE POLIVALENTI IN ZONE PERIFERICHE DELLA TERRAFERMA PER ATTIVITÀ GIOVANILI E SPORTIVE";"1750000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"2";"Qualità Urbana";
"15019";"MANUTENZIONE E MESSA IN SICUREZZA DI PONTE COLOMBO A MESTRE";"250000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"05";"Restauro";"01-01";"STRADALI";"1";"Conservazione del patrimonio";
"15022";"INTERVENTI DI RIPRISTINO DANNI ACQUA ALTA PRESSO PIASTRE POLIVALENTI DEL CENTRO STORICO E ISOLE";"215000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Qualità Urbana";
"15023";"COMPLETAMENTO OPERE DI URBANIZZAZIONE AREE ESTERNE EX CONTERIE A MURANO";"350000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"15024";"INTERVENTI PUNTUALI DI MESSA IN SICUREZZA E DECORO URBANO AREA LIDO PELLESTRINA";"200000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"15030";"VE 6.1.2.A_3 - REALIZZAZIONE PISTA CICLABILE VIA DELLE MACCHINE VIA PACINOTTI";"2000000";"";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"15031";"VE 6.1.2.A_4 - REALIZZAZIONE PISTA CICLABILE DEL TRONCHETTO";"1800000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"15032";"VE 6.1.2.A_6 - REALIZZAZIONE PISTA CICLABILE LIDO PELLESTRINA";"2200000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"15033";"VE 6.1.2.A_9 - REALIZZAZIONE PISTA CICLABILE ASSEGGIANO FORTE GAZZERA";"1700000";"";"";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"15041";"VE 6.1.4.A - BOSCO: AMPLIAMENTO E RIPIANTUMAZIONE DEL BOSCO, COMPRESE OPERE COMPLEMENTARI INFRASTRUTTURALI, DI SISTEMAZIONE E ARREDO";"700000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"58";"AMPLIAMENTO O POTENZIAMENTO";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Qualità ambientale";
"15042";"VE 6.1.3.B - RISTRUTTURAZIONE E RIQUALIFICAZIONE ENERGETICA DEL COMPLESSO EX EDISON A MARGHERA";"3100000";"";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"08";"Ristrutturazione con efficientamaneto energetico";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"15043";"VE 6.1.3.D_3 - INTERVENTI DI RISTRUTTURAZIONE E RIQUALIFICAZIONE ENERGETICA DEGLI IMPIANTI SPORTIVI - PUNTI ILLUMINANTI";"1160000";"";"";"";"";"";"";"";"90";"VENEZIA E TERRAFERMA";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15044";"ARSENALE -MARGINAMENTI PERIMETRALI SUL RIO DELLA TANA E RIO SAN DANIELE";"25000000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-04";"MARITTIME LACUALI E FLUVIALI";"1";"Conservazione del patrimonio";
"15045";"ARSENALE -GIARDINO DELLE VERGINI - RESTAURO EDIFICI PER SERVIZI AL PUBBLICO - RESTAURO TORRETTA DI GUARDIA DI PORTA NUOVA E EDIFICI NOVECENTESCHI";"8000000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15046";"ARSENALE - RESTAURO E RIQUALIFICAZIONE DELLA TESA ALL'ISOLOTTO SUD E ARTIGLIERIE";"6600000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15047";"ARSENALE - COMPLETAMENTO DELLE OPERE DI RIQUALIFICAZIONE DELLE SALE D'ARMI SUD E RESTAURO EDIFICIO F";"2850000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15049";"ARSENALE - NUOVA AREA INGRESSO DUCA DEGLI ABRUZZI";"6100000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"01";"Nuova realizzazione";"05-11";"BENI CULTURALI";"1";"Miglioramento e incremento di servizio";
"15050";"ARSENALE - RIQUALIFICAZIONE E RESTAURO EDIFICI AREA ""TRIANGOLO"" E SALA MARCEGLIA";"6600000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15051";"VE 6.1.3.D_1 - INTERVENTI DI RISTRUTTURAZIONE E RIQUALIFICAZIONE ENERGETICA DEGLI IMPIANTI SPORTIVI - IMPIANTI TERMICI";"1110000";"";"";"";"";"";"";"";"90";"VENEZIA E TERRAFERMA";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"15052";"VE 6.1.3.C - INTERVENTI DI RISTRUTTURAZIONE E RIQUALIFICAZIONE ENERGETICA DEL COMPLESSO EX DE AMICIS";"1800000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"08";"Ristrutturazione con efficientamaneto energetico";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"15053";"ARSENALE - MESSA IN SICUREZZA GRU AMSTRONG E RIQUALIFICAZIONE AREA ESTERNA";"3500000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15057";"ARSENALE- RECUPERO EDIFICIO CARRERI ED EX CENTRALE TERMICA";"9900000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15059";"ARSENALE - RIQUALIFICAZIONE PERCORSI ESTERNI";"4000000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15062";"ARSENALE - INTERVENTI DI RISANAMENTO RIO DELLE GALEAZZE";"14854000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-04";"MARITTIME LACUALI E FLUVIALI";"1";"Conservazione del patrimonio";
"15063";"ARSENALE - RESTAURO E RIQUALIFICAZIONE FUNZIONALE EDIFICI COMPARTO OFFICINE";"16000000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15064";"RIQUALIFICAZIONE PADIGLIONE CENTRALE AI GIARDINI DI CASTELLO";"28000000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15065";"REALIZZAZIONE PERCORSI ESTERNI E SPAZIO ""ESEDRA"" AI GIARDINI DI CASTELLO";"2800000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15066";"RESTAURO EDIFICIO POLIFUNZIONALE PRESSO FORTE MARGHERA A MESTRE";"5600000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15067";"RIQUALIFICAZIONE INGRESSO AREA GIARDINI";"1500000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15068";"MANUTENZIONE STRAORDINARIA PALAZZO DEL CINEMA AL LIDO DI VENEZIA";"4800000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"07";"Manutenzione straordinaria ";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15069";"RIQUALIFICAZIONE STRUTTURA PER SPETTACOLI PRESSO IL CENTRO CIVICO DI BISSUOLA A MESTRE";"2752000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"15070";"REALIZZAZIONE NUOVO INGRESSO SALA DARSENA SU VIA CANDIA AL LIDO DI VENEZIA";"4400000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"01";"Nuova realizzazione";"05-11";"BENI CULTURALI";"1";"Miglioramento e incremento di servizio";
"15071";"VE 6.1.4.A - PARCHI CITTADINI: SISTEMAZIONE DELLE AREE VERDI, COMPRESI ARREDI, VIALETTI, IMPIANTI E AREE LUDICHE";"1000000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Qualità ambientale";
"15072";"VE 6.1.4.A - REALIZZAZIONE OPERE ACCESSORIE ALLE STRUTTURE AD USO COLLETTIVO PER LA PRATICA DELLO SPORT E ATTIVITÀ LUDICO-RICREATIVE NELLE AREE VERDI CITTADINE";"397600";"";"";"";"";"";"";"";"90";"VENEZIA E TERRAFERMA";"S";"S";"01";"Nuova realizzazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15074";"VE 6.1.2.D - ADEGUAMENTO LOCALI ED IMPIANTI DEL DATA CENTRE - EDIFICIO PLEIADI PRESSO IL PARCO VEGA";"398533,34";"";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"07";"Manutenzione straordinaria ";"05-33";"DIREZIONALI E AMMINISTRATIVE";"2";"Conservazione del patrimonio";
"15077";"RECUPERO N. 13 ALLOGGI SFITTI NON-ERP VENEZIA CENTRO STORICO - ANNUALITA' 2021";"126000";"";"";"Progetto Definitivo";"DG";"307";"2021";"07/12/2021";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15078";"RECUPERO N. 10 ALLOGGI SFITTI NON-ERP SACCA FISOLA - ANNUALITA’ 2021";"112000";"";"";"Progetto Definitivo";"DG";"308";"2021";"07/12/2021";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15082";"VE6.1.3.F - RECUPERO ED EFFICIENTAMENTO EX COLONIA ELIOTERAPICA PARCO SAN GIULIANO";"770000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"03";"Recupero";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"2";"Conservazione del patrimonio";
"15083";"VE 6.1.3.D_2 - INTERVENTO DI RISTRUTTURAZIONE E RIQUALIFICAZIONE ENERGETICA DEGLI IMPIANTI SPORTIVI- SOSTITUZIONE SERRAMENTI";"470000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"2";"Conservazione del patrimonio";
"15084";"VE 6.1.3.E - INTERVENTI DI RISTRUTTURAZIONE E RIQUALIFICAZIONE ENERGETICA DELL'EX EMEROTECA";"1800000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"05-33";"DIREZIONALI E AMMINISTRATIVE";"2";"Conservazione del patrimonio";
"15085";"VE 6.1.2.A_10 - COMPLETAMENTO PERCORSI CICLABILI DI VIA TRINCANATO E MESSA IN SICUREZZA DELLE CONNESSIONI INTERMODALI CON IL QUARTIERE";"900000";"";"";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"15086";"MANUTENZIONE DIFFUSA EDILIZIA RESIDENZIALE";"300000";"";"";"";"";"";"";"";"90";"VENEZIA E TERRAFERMA";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15087";"REALIZZAZIONE PARCHEGGIO AREA DI VIA PORTO DI CAVERGNAGO";"";"2500000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Miglioramento e incremento di servizio";
"15088";"REALIZZAZIONE ROTONDA IN VIA ORLANDA - MESTRE";"";"500000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"";
"15089";"INTERVENTO DI MANUTENZIONE STRAORDINARIA FINALIZZATO ALLA RIQUALIFICAZIONE ENERGETICA DEGLI IMMOBILI DI PROPRIETÀ DEL COMUNE DI VENEZIA SITI IN VIA GAVAGNIN 1-38";"2500000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Qualità Urbana";
"15090";"SISTEMAZIONE STRADE E MARCIAPIEDI AREA MARGHERA E MALCONTENTA";"";"";"400000";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Conservazione del patrimonio";
"15091";"SISTEMAZIONE STRADE E MARCIAPIEDI AREA CHIRIGNAGO-ZELARINO";"";"";"400000";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Conservazione del patrimonio";
"15092";"SISTEMAZIONE STRADE E MARCIAPIEDI AREA MESTRE-CARPENEDO";"";"";"500000";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Conservazione del patrimonio";
"15093";"SISTEMAZIONE STRADE E MARCIAPIEDI AREA FAVARO-CAMPALTO-TESSERA";"";"";"400000";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Conservazione del patrimonio";
"15094";"SISTEMAZIONE STRADE E MARCIAPIEDI AREA LIDO-PELLESTRINA";"";"";"250000";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Conservazione del patrimonio";
"15095";"RICONFIGURAZIONE STRUTTURALE PONTE DELLA COSTITUZIONE";"200000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Conservazione del patrimonio";
