﻿"codice_intervento";"oggetto";"importo_I";"importo_II";"importo_III";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"codice_municipalita";"municipalità";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"15107";"PONTE DEL CRISTO – S.CROCE VENEZIA. REALIZZAZIONE RAMPA SOVRAPPOSTA PER ELIMINAZIONE BARRIERE ARCHITETTONICHE";"";"200000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"01";"Nuova realizzazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Qualità Urbana";
"15108";"SISTEMAZIONE STRADA FORTE ROSSAROL";"140000";"";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"07";"Manutenzione straordinaria ";"05-11";"BENI CULTURALI";"1";"Qualità Urbana";
"15109";"REALIZZAZIONE NUOVA ROTATORIA VIA TEVERE – VIA BISSUOLA";"700020";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"3";"Qualità Urbana";
"15110";"RIORDINO MERCATO DI RIALTO E SISTEMAZIONE AREA CASARÌA";"500000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"01-01";"STRADALI";"1";"Qualità Urbana";
"15111";"RIPRISTINO E CONSOLIDAMENTO PONTE VINANTI";"";"300000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"01-01";"STRADALI";"2";"Conservazione del patrimonio";
"15112";"LAVORI URBANIZZAZIONE PRIMARIA CAMPO TRE ROSE A PELLESTRINA";"";"350000";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"15113";"RIFACIMENTO PONTE FONDAMENTA CASE NOVE CANNAREGIO";"";"300000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"01-01";"STRADALI";"2";"Conservazione del patrimonio";
"15114";"RIFACIMENTO MARCIAPIEDI A SAN PIETRO IN VOLTA";"";"200000";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"15116";"RIMOZIONE E RIPOSIZIONAMENTO DELL’INSTALLAZIONE ARTISTICA “MANI” DI L. QUINN";"650000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"99";"Altro ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Qualità Urbana";
"15118";"RESTAURO FACCIATA DI CÀ PESARO";"";"";"1900000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"3";"Conservazione del patrimonio";
"15120";"MANUTENZIONE STRAORDINARIA ACCESSI E IMPIANTI STADIO BARACCA";"200000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15123";"MESSA IN SICUREZZA PERCORSI PEDONALI V.LE DON STURZO";"";"100000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Qualità Urbana";
"15124";"NUOVO APPRODO E RICOVERO MEZZI SOCCORSO ISOLA S. ERASMO";"";"150000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"01";"Nuova realizzazione";"01-04";"MARITTIME LACUALI E FLUVIALI";"2";"Miglioramento e incremento di servizio";
"15126";"REALIZZAZIONE DI DUE NUOVE ROTATORIE SPERIMENTALI IN VIA TORINO";"200000";"";"";"Progetto Definitivo";"DG";"323";"2022";"20/12/2022";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"15127";"ASFALTATURA DIFFUSA PELLESTRINA TRATTI VIA MURAZZI, STRADA COMUNALE LAGUNA E CARRIZZADE";"";"200000";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"15128";"ADEGUAMENTO FERMATE TRASPORTO PUBBLICO LIDO PELLESTRINA";"";"200000";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"3";"Qualità Urbana";
"15129";"RESTAURO E CONSOLIDAMENTO RIVA CAMPO ERBARIA A RIALTO";"";"";"1500000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"01-01";"STRADALI";"2";"Qualità Urbana";
"15131";"LAVORI PALESTRA TRIVIGNANO I STRALCIO";"360000";"";"";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"15132";"LAVORI PALESTRA TRIVIGNANO II STRALCIO";"";"200000";"";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"2";"Miglioramento e incremento di servizio";
"15133";"LAVORI PALESTRA TRIVIGNANO III STRALCIO";"";"";"850000";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"3";"Conservazione del patrimonio";
"15134";"RIFACIMENTO PAVIMENTAZIONE CAMPO DE LE IMPIRARESSE E CALLE DEI MAESTRI VETRAI A MURANO";"";"";"300000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"01-01";"STRADALI";"2";"";
"15138";"MANUTENZIONE STRAORDINARIA PERCORSI PEDONALI DI TERRAFERMA";"350000";"";"";"Progetto Esecutivo";"DD";"1033";"2022";"20/05/2022";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"15141";"GITTAMENTO PONTI VOTIVI 2022";"596700";"";"";"Progetto Esecutivo";"DD";"835";"2022";"21/04/2022";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"99";"Altro ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Miglioramento e incremento di servizio";
"15142";"REALIZZAZIONE CICLOVIE URBANE -1° LOTTO";"800000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15143";"REALIZZAZIONE CICLOVIE URBANE - 2° LOTTO";"1649137";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15144";"INTERVENTO DI RIQUALIFICAZIONE FUNZIONALE E MESSA IN SICUREZZA - NIDO DELFINO – LIDO DI VENEZIA";"1040000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"03";"Recupero";"05-08";"SOCIALI E SCOLASTICHE";"1";"Miglioramento e incremento di servizio";
"15145";"BOSCO DELLO SPORT: COMPLETAMENTO DELLA NUOVA VIABILITÀ TESSERA - AEREOPORTO";"39500000";"";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15146";"BOSCO DELLO SPORT: OPERE A VERDE E DI PAESAGGIO";"24580000";"";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"S";"01";"Nuova realizzazione";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Miglioramento e incremento di servizio";
"15147";"BOSCO DELLO SPORT: OPERE DI URBANIZZAZIONE INTERNA";"46270000";"";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"S";"01";"Nuova realizzazione";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Miglioramento e incremento di servizio";
"15148";"BOSCO DELLO SPORT: STADIO";"82720000";"";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"S";"01";"Nuova realizzazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15149";"BOSCO DELLO SPORT: ARENA";"90430000";"";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"S";"01";"Nuova realizzazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15150";"VE 6.1.4.B_1 - INTERVENTI DI BONIFICA AREA SAN GIULIANO";"700000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"";"03";"Recupero";"02-05";"DIFESA DEL SUOLO";"1";"Qualità ambientale";
"15151";"VE 6.1.4.B_2 - INTERVENTI DI BONIFICA AREA FORTE MARGHERA";"1200000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"";"03";"Recupero";"02-05";"DIFESA DEL SUOLO";"1";"Qualità ambientale";
"15152";"VE 6.1.4.B_3 - INTERVENTI DI BONIFICA AREA ISOLA DELLA PISCINA SACCA FISOLA";"700000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"";"03";"Recupero";"02-05";"DIFESA DEL SUOLO";"1";"Qualità ambientale";
"15153";"VE 6.1.4.B_4 - INTERVENTI DI BONIFICA AREA EX CAVE CASARIN";"900000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"";"03";"Recupero";"02-05";"DIFESA DEL SUOLO";"1";"Qualità ambientale";
"15154";"PNRR PIANO PER ASILI NIDO E SCUOLE DELL'INFANZIA. DEMOLIZIONE E RICOSTRUZIONE ASILO NIDO PINOCCHIO MESTRE PER AUMENTO RICETTIVITÀ";"2030000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Miglioramento e incremento di servizio";
"15155";"PNRR PIANO PER ASILI NIDO E SCUOLE DELL'INFANZIA. DEMOLIZIONE E RICOSTRUZIONE ASILO NIDO COCCINELLA MESTRE PER AUMENTO RICETTIVITÀ";"2030000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Miglioramento e incremento di servizio";
"15156";"RIQUALIFICAZIONE ENERGETICA FABBRICATI ERP CANNAREGIO 2971 VENEZIA";"500000";"";"";"Progetto Definitivo";"DG";"230";"2022";"29/09/2022";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15157";"RIQUALIFICAZIONE ENERGETICA FABBRICATI ERP VIA CAMPORESE A MESTRE";"1580000";"";"";"Progetto Definitivo";"DG";"231";"2022";"29/09/2022";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15158";"RIQUALIFICAZIONE ENERGETICA FABBRICATI ERP VIA CASE NUOVE A MARGHERA";"1250000";"";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15159";"INTERVENTO DI RIQUALIFICAZIONE ENERGETICA FABBRICATI ERP VIA OROBONI A MARGHERA";"1665000";"";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15160";"RIQUALIFICAZIONE ENERGETICA FABBRICATI ERP VILLAGGIO DEI FIORI - SPINEA";"2800000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15161";"BOSCO DI MESTRE E GRANDI PARCHI URBANI: AMPLIAMENTO, RIQUALIFICAZIONE, OPERE COMPLEMENTARI";"335500";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova realizzazione";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Miglioramento e incremento di servizio";
"15162";"PARCHI CITTADINI: SISTEMAZIONE AREE VERDI, ARREDI, VIALETTI CICLO-PEDONALI, IMPIANTI, AREE LUDICO SPORTIVE";"1194380";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova realizzazione";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Conservazione del patrimonio";
"15163";"CREAZIONE E RIFACIMENTO IN AMBITO URBANO DI AREE PEDONALI, PARCHEGGI, PERCORSI, PER IL RIPRISTINO DELLA PERMEABILITÀ DEL SUOLO IN CHIAVE DI RIGENERAZIONE URBANA";"470120";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova realizzazione";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Miglioramento e incremento di servizio";
"15164";"SALA CHINI, PADIGLIONE CENTRALE DEI GIARDINI DELLA BIENNALE DI VENEZIA - RESTAURO DEGLI APPARATI DECORATIVI MURALI E RIFACIMENTO DELLA PAVIMENTAZIONE";"1000000";"";"";"Progetto Definitivo";"DG";"236";"2022";"13/10/2022";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15165";"INTERVENTO PUNTUALE DI RIGENERAZIONE URBANA PER SERVIZI DI MOBILITA' SOSTENIBILE";"700000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15166";"REMIERE S. ALVISE: INTERVENTI DI ADEGUAMENTO DELL’IMMOBILE FINALIZZATI ALL’OTTENIMENTO DEL CPI";"250000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"15167";"VE 6.1.2.A_11 COMPLETAMENTO DELLA RETE CICLABILE URBANA E RISOLUZIONE DEI PUNTI CRITICI";"4000000";"";"";"Progetto Definitivo";"DG";"256";"2022";"08/11/2022";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15168";"VE 6.1.2.A_12 PERCORSI SICURI CASA-SCUOLA CASA-LAVORO";"2000000";"";"";"Progetto Definitivo";"DG";"257";"2022";"08/11/2022";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15169";"MANUTENZIONE PROGRAMMATA EDILIZIA RESIDENZIALE VENEZIA C.S. E ISOLE";"500000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15170";"MANUTENZIONE PROGRAMMATA EDILIZIA RESIDENZIALE TERRAFERMA";"500000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15171";"INTERVENTI DI RIATTO ALLOGGI VENEZIA C.S. E ISOLE";"300000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15172";"INTERVENTI DI RIATTO ALLOGGI TERRAFERMA";"300000";"";"";"Progetto Definitivo";"DG";"177";"2022";"28/07/2022";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15199";"CIMITERO DI LIDO DI VENEZIA - REALIZZAZIONE NUOVI OSSARI PREFABBRICATI PRESSO IL RECINTO IV";"120000";"";"";"Progetto Definitivo";"DG";"250";"2022";"25/10/2022";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"01";"Nuova realizzazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Miglioramento e incremento di servizio";
"15200";"INTERVENTI DI RINFORZO STRUTTURALE E RIQUALIFICAZIONE ENERGETICA DELLA PISCINA COMUNALE A. CHIMISSO DI SACCA FISOLA- VENEZIA";"650000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"08";"Ristrutturazione con efficientamaneto energetico";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15201";"INTERVENTO DI MANUTENZIONE STRAORDINARIA FINALIZZATO ALLA RIQUALIFICAZIONE ENERGETICA DI N. 6 CONDOMINI DI PROPRIETÀ DEL COMUNE DI VENEZIA SITI  IN VIA MUTILATI DEL LAVORO E IN VIA PASINI A MARGHERA";"2000000";"";"";"Progetto Definitivo";"DG";"175";"2022";"28/07/2022";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15202";"INTERVENTO DI MANUTENZIONE STRAORDINARIA FINALIZZATO ALLA RIQUALIFICAZIONE ENERGETICA DI N. 8 CONDOMINI DI PROPRIETÀ DEL COMUNE DI VENEZIA - LOTTO GAZZERA NORD";"3200000";"";"";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15203";"INTERVENTO DI MANUTENZIONE STRAORDINARIA FINALIZZATO ALLA RIQUALIFICAZIONE ENERGETICA DI N. 7 CONDOMINI DI PROPRIETÀ DEL COMUNE DI VENEZIA - LOTTO GAZZERA SUD";"3530000";"";"";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15204";"INTERVENTO DI MANUTENZIONE STRAORDINARIA FINALIZZATO ALLA RIQUALIFICAZIONE ENERGETICA DI N. 3 CONDOMINI DI PROPRIETÀ DEL COMUNE DI VENEZIA SITI  IN VIA MANZINI";"1950000";"";"";"Progetto Definitivo";"DG";"173";"2022";"28/07/2022";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15205";"INTERVENTO DI MANUTENZIONE STRAORDINARIA FINALIZZATO ALLA RIQUALIFICAZIONE ENERGETICA DI N. 5 CONDOMINI DI PROPRIETÀ DEL COMUNE DI VENEZIA SITI  IN VIA TRIESTE A MARGHERA";"2400000";"";"";"Progetto Definitivo";"DG";"172";"2022";"28/07/2022";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15206";"EFFICIENTAMENTO ENERGETICO DA ESEGUIRSI PRESSO L'EX CASINÒ DEL LIDO A VENEZIA.";"448370,74";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15207";"EFFICIENTAMENTO ENERGETICO DA ESEGUIRSI PRESSO IL TEATRO MOMO A MESTRE VENEZIA.";"318971,35";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15208";"INTERVENTI DI RESTAURO ED ADEGUAMENTO PRESSO TEATRO JUNGHANS (GIUDECCA) , SALE CONGRESSI EX CHIESA CAPPUCCINE (BURANO) ED EX CHIESA SANTA MARIA AUSILIATRICE (VENEZIA, CASTELLO), DANNI ACQUA ALTA NOVEMBRE 2019";"420000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"15209";"MANUTENZIONE STRAORDINARIA STRADE BIANCHE TERRAFERMA";"230000";"";"";"Progetto Definitivo";"DG";"322";"2022";"20/12/2022";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Conservazione del patrimonio";
"15210";"COMPLETAMENTO DEL PERCORSO CICLOPEDONALE DALL’IDROVORA DI CAMPALTO ALLA FOCE DEL CANALE OSELLINO";"105310,45";"";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15211";"INTERVENTI DI ELIMINAZIONE DISILIVELLI, MICROBARRIERE E INSERIMENTI DI CORRIMANO LUNGO I PERCORSI PEDONALI URBANI DI VENEZIA CENTRO STORICO";"200000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova realizzazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Miglioramento e incremento di servizio";
"15212";"RISTRUTTURAZIONE IMMOBILI A SERVIZIO LINEA 1.1.2 - AUTONOMIA DEGLI ANZIANI NON AUTOSUFFICIENTI TERRAFERMA";"1210000";"";"";"";"";"";"";"";"90";"VENEZIA E TERRAFERMA";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15213";"RISTRUTTURAZIONE IMMOBILI A SERVIZIO LINEA 1.2 - PERCORSI DI AUTONOMIA PER PERSONE CON DISABILITÀ TERRAFERMA";"115000";"";"";"";"";"";"";"";"90";"VENEZIA E TERRAFERMA";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15214";"RISTRUTTURAZIONE IMMOBILI A SERVIZIO LINEA 1.3.1 - POVERTÀ ESTREMA HOUSING FIRST";"500000";"";"";"";"";"";"";"";"90";"VENEZIA E TERRAFERMA";"S";"S";"07";"Manutenzione straordinaria ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Miglioramento e incremento di servizio";
"15215";"RISTRUTTURAZIONE IMMOBILI A SERVIZIO LINEA 1.3.2 - POVERTÀ ESTREMA STAZIONI DI POSTA";"440000";"";"";"";"";"";"";"";"90";"VENEZIA E TERRAFERMA";"S";"S";"07";"Manutenzione straordinaria ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Miglioramento e incremento di servizio";
"15216";"INTERVENTO DI MANUTENZIONE STRAORDINARIA FINALIZZATO ALLA RIQUALIFICAZIONE ENERGETICA DI N. 3 CONDOMINI DI PROPRIETÀ DEL COMUNE DI VENEZIA - VIA DELLE FOLAGHE N- 8-30";"6450000";"";"";"Progetto Definitivo";"DG";"183";"2022";"24/08/2022";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15217";"INTERVENTO DI EFFICIENTAMENTO ENERGETICO RELATIVO AI CONDOMINI DI VIA DELLE FOLAGHE N. 11-29";"5700000";"";"";"Progetto Definitivo";"DG";"184";"2022";"24/08/2022";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15218";"EFFICIENTAMENTO ENERGETICO DI DUE EDIFICI IN VIA ZUCCARELLI";"690000";"";"";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15219";"NUOVO IMPIANTO POLIVALENTE INDOOR A FAVARO VENETO";"6500000";"";"";"Progetto FTE";"DG";"302";"2022";"13/12/2022";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"01";"Nuova realizzazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15220";"RIGENERAZIONE IMPIANTO NATATORIO PISCINA DI VIA CALABRIA";"1000000";"";"";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15221";"REALIZZAZIONE NUOVO BOSCO DI ASSEGGIANO";"421773";"";"";"Progetto Esecutivo";"DD";"2395";"2022";"25/11/2022";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"01";"Nuova realizzazione";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Miglioramento e incremento di servizio";
