﻿"codice_intervento";"oggetto";"importo";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"rup";"codice_municipalita";"municipalità";"cup";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"14533";"PELLESTRINA - MESSA IN SICUREZZA DI 3 FERMATE ACTV (S.PIETRO IN VOLTA TARDIVI - EX MACELLO - S.ANTONIO)";"100000";"";"";"";"";"";"CHINELLATO ALBERTO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F77H19000110001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14534";"BURANO - MAZZORBO MANUTENZIONE PONTE LONGO";"150000";"";"";"";"";"";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H19000120001";"S";"";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14535";"SISTEMAZIONE PAVIMENTAZIONE RIVA GIARDINETTI REALI A SAN MARCO";"280000";"";"";"";"";"";"CHINELLATO ALBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H19000130001";"S";"";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14536";"MANUTENZIONE STRAORDINARIA PONTI IN LEGNO CENTRO STORICO E ISOLE";"200000";"";"";"";"";"";"CHINELLATO ALBERTO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F77H19000140001";"S";"";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14537";"MANUTENZIONE STRAORDINARIA STAZIONI COMUNALI TAXI";"200000";"";"";"";"";"";"CHINELLATO ALBERTO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F77I19000010001";"S";"";"06";"Manutenzione";"A01-04";"Marittime lacuali e fluviali";"1";"Qualità Urbana";
"14538";"MANUTENZIONE STRAORDINARIA PONTI MERCI DI CALLE DEI 13 MARTIRI, PALAZZO GIUSTINIAN E N. 2 PONTI MERCI IN FONDAMENTA PESCARIA SAN BARTOLOMEO (CERVA) E RELATIVI PARAURTI E ORMEGGI";"200000";"";"";"";"";"";"CHINELLATO ALBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H19000150001";"S";"";"06";"Manutenzione";"A01-01";"Stradali";"1";"Miglioramento e incremento di servizio";
"14540";"NUOVA DARSENA PER 20 IMBARCAZIONI DELLA POLIZIA LOCALE DEL TRONCHETTO";"200000";"";"";"";"";"";"CHINELLATO ALBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71C19000000001";"S";"";"01";"Nuova costruzione";"A01-04";"Marittime lacuali e fluviali";"1";"Qualità Urbana";
"14541";"REALIZZAZIONE NUOVO PONTILE PER MOVIMENTAZIONE DELLE MERCI PRESSO LA RIVA LONGA A MURANO";"150000";"";"";"";"";"";"CHINELLATO ALBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71C19000010001";"S";"";"01";"Nuova costruzione";"A01-04";"Marittime lacuali e fluviali";"1";"Qualità Urbana";
"14542";"PALAZZO FORTUNY – RESTAURO INFISSI E OPERE EDILI";"100000";"";"";"";"";"";"CANIGLIA SILVIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F73G19000000001";"S";"S";"05";"Restauro";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"14543";"PALAZZO CA' REZZONICO – INTERVENTI DI CONSOLIDAMENTO SOLAI E OPERE EDILI VARIE";"300000";"";"";"";"";"";"CANIGLIA SILVIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F73G19000010001";"S";"S";"05";"Restauro";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"14545";"MUSEO CORRER – ADEGUAMENTO IMPIANTISTICO E DI SICUREZZA DEI NUOVI SPAZI MUSEALI E OPERE DI COMPARTIMENTAZIONE";"600000";"";"";"";"";"";"CANIGLIA SILVIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F78C19000000001";"S";"S";"01";"Nuova costruzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"14546";"MUSEO CORRER COMPENDIO PALAZZO REALE - OPERE DI COMPARTIMENTAZIONE, SALVAGUARDIA E ADEGUAMENTO NORMATIVO PER LA SICUREZZA E L’ANTINCENDIO";"600000";"";"";"";"";"";"CANIGLIA SILVIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F78C19000010001";"S";"S";"01";"Nuova costruzione";"A05-11";"Beni culturali";"1";"Adeguamento normativo";
"14547";"MUSEO CORRER – REALIZZAZIONE OPERE DI COMPARTIMENTAZIONE, SICUREZZA E ANTINCENDIO";"800000";"";"";"";"";"";"CANIGLIA SILVIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F78C19000020001";"S";"S";"01";"Nuova costruzione";"A05-11";"Beni culturali";"1";"Adeguamento normativo";
"14550";"CONSEGUIMENTO DEL CPI DEL COMPLESSO CA' FARSETTI - CA' LOREDAN";"500000";"";"";"";"";"";"LIGUORI STEFANIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71D19000050001";"S";"S";"03";"Recupero";"A05-33";"Direzionale  e amministrativo";"1";"Adeguamento normativo";
"14551";"LAVORI DI RIPRISTINO INTONACO ESTERNO PRESSO SCUOLA DELL'INFANZIA E NIDO SAN PIETRO IN VOLTA";"130000";"Progetto Definitivo";"DG";"103";"2019";"26/03/2019";"VITA LUCIANA";"4";"Delegazione di PELLESTRINA (MUNIC. LIDO-PELLESTRINA)";"F73I19000060001";"S";"S";"05";"Restauro";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14552";"CIMITERO DI MESTRE - REPARTO 5° - RIPRISTINO FUNZIONALE MEDIANTE RESTAURO DEL FABBRICATO B";"300000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71E19000020004";"S";"S";"03";"Recupero";"A05-35";"Igienico sanitario";"1";"Conservazione del patrimonio";
"14553";"CIMITERO DI SAN MICHELE - RECINTO 13° - RISPRISTINO FUNZIONALE NICCHIE E TOMBE DI FAMIGLIA";"500000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71E19000030001";"S";"S";"03";"Recupero";"A05-35";"Igienico sanitario";"1";"Conservazione del patrimonio";
"14554";"MESSA IN SICUREZZA CHIESA, PLESSO CONVENTUALE ED ADEGUAMENTO SERVIZI IGIENICI PRESSO IL CIMITERO DI SAN MICHELE IN ISOLA";"140000";"";"";"";"";"";"KOULOU ANASTASSIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71E19000040001";"S";"S";"03";"Recupero";"A05-35";"Igienico sanitario";"1";"Conservazione del patrimonio";
"14561";"CONSOLIDAMENTO E RIQUALIFICAZIONE LOCALI CENTRALE DI CONDIZIONAMENTO DEL PADIGLIONE CENTRALE PRESSO I GIARDINI DELLA BIENNALE DI CASTELLO";"140000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F75I19000050001";"S";"S";"06";"Manutenzione";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"1";"Conservazione del patrimonio";
"14562";"INTERVENTI DIFFUSI DI POTENZIAMENTO/NUOVO IMPIANTO ILLUMINAZIONE PUBBLICA IN TERRAFERMA";"130000";"Progetto Definitivo";"DG";"93";"2019";"26/03/2019";"MUNARIN GIULIANO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F71B19000050002";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14565";"INTERVENTI DIFFUSI DI ASFALTATURA STRAORDINARIA A PELLESTRINA";"100000";"";"";"";"";"";"TURLON IVANO";"4";"Delegazione di PELLESTRINA (MUNIC. LIDO-PELLESTRINA)";"F77H19000170001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14566";"CONSOLIDAMENTO FONDAMENTA CROTTA - CANNAREGIO";"510000";"";"";"";"";"";"CHINELLATO ALBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H19000180001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14568";"ROTATORIA TRA VIA TERRAGLIO E SVINCOLI PONTE G. DA VERRAZZANO";"500000";"";"";"";"";"";"DI BUSSOLO ROBERTO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71B19000060001";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14570";"MANUTENZIONE SCOPERTI SCOLASTICI";"100000";"";"";"";"";"";"BEVILACQUA PAOLO";"90";"VENEZIA E TERRAFERMA";"F75B19000420004";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14571";"STRAORDINARIA MANUTENZIONE AREE SCOPERTE DESTINATE AD ATTIVITÀ SPORTIVE LIDO DI VENEZIA";"150000";"";"";"";"";"";"BISON STEFANO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F75H19000020001";"S";"S";"06";"Manutenzione";"A05-12";"Sport e spettacolo";"1";"Miglioramento e incremento di servizio";
"14573";"INTERVENTO DI PRONTO INTERVENTO E MANUTENZIONE SEDI MUSEALI";"110000";"";"";"";"";"";"CANIGLIA SILVIA";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F75I19000060001";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"14574";"ABBATTIMENTO BARRIERE ARCHITETTONICHE VENEZIA";"100000";"";"";"";"";"";"CANIGLIA SILVIA";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F75I19000070001";"S";"";"04";"Ristrutturazione";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"1";"Qualità Urbana";
"14577";"ABBATTIMENTO BARRIERE ARCHITETTONICHE TERRAFERMA";"100000";"";"";"";"";"";"CANIGLIA SILVIA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F75I19000080004";"S";"S";"04";"Ristrutturazione";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"1";"Qualità Urbana";
"14587";"LAVORI DI RIPRISTINO MARCIAPIEDE E PARAPETTO RAMPA CAVALCAVIA EX VEMPA NEL TRATTO SOVRASTANTE LA BRETELLA DI COLLEGAMENTO DI VIA CA' MARCELLO CON VIA RONCHI";"240000";"";"";"";"";"";"PASCON FABIO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F73D19000040004";"S";"S";"03";"Recupero";"A01-01";"Stradali";"2";"Qualità Urbana";
"14594";"SISTEMAZIONE PARCHEGGI PARCO SAN GIULIANO";"120000";"";"";"";"";"";"PASCON FABIO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71E19000050004";"S";"S";"03";"Recupero";"A01-01";"Stradali";"1";"Qualità Urbana";
"14595";"ILLUMINAZIONE PISTA CICLOPEDONALE EX VALSUGANA E COLLEGAMENTO CICLABILE CON LA RETE ESISTENTE ALLA GAZZERA";"120000";"";"";"";"";"";"RICCATO CHIARA";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F71B19000040004";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14608";"MANUTENZIONE STRAORDINARIA FABBRICATO B - REPARTO V - CIMITERO DI MESTRE E MURO DI CINTA - REPARTO III - CIMITERO DI FAVARO";"496000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"06";"Manutenzione";"A05-35";"Igienico sanitario";"1";"Miglioramento e incremento di servizio";
"14609";"MANUTENZIONE STRAORDINARIA MURO DI CINTA REPARTO 2° E DEI MURI DI SEPARAZIONE TRA REPARTI 3° E 4° - CIMITERO DI MESTRE";"104000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"S";"06";"Manutenzione";"A05-35";"Igienico sanitario";"1";"Miglioramento e incremento di servizio";
"14610";"RIPRISTINO FUNZIONALE FABBRICATO 2 - REPARTO 4° - CIMITERO DI MESTRE";"200000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"S";"03";"Recupero";"A05-35";"Igienico sanitario";"1";"Miglioramento e incremento di servizio";
"14611";"ARSENALE DI VENEZIA - MESSA IN SICUREZZA E ADEGUAMENTO FUNZIONALE MANUFATTI ESTERNI";"100000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"03";"Recupero";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"14612";"ARSENALE DI VENEZIA - MESSA IN SICUREZZA E ADEGUAMENTO FUNZIONALE SUPERFICI ESTERNE AREA NORD";"150000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"03";"Recupero";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"14613";"ARSENALE DI VENEZIA - MESSA IN SICUREZZA E ADEGUAMENTO FUNZIONALE SUPERFICI ESTERNE AREA SUD";"150000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"03";"Recupero";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"14615";"VE 4.2.1.A - NUOVA COPERTURA CAMPO DI PATTINAGGIO CENTRO SPORTIVO MONTESSORI";"350000";"";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"";"S";"S";"01";"Nuova costruzione";"A05-12";"Sport e spettacolo";"1";"";
"14617";"REALIZZAZIONE DI PERCORSO CICLOPEDONALE DI COLLEGAMENTO TRA IL NUOVO CAVALCAVIA DI CHIRIGNAGO E VIA MIRANESE";"340000";"";"";"";"";"";"MANIERO ALICE";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Miglioramento e incremento di servizio";
"12501";"LIDO DI VENEZIA: REALIZZAZIONE DELLA FOGNATURA DI TIPO SEPARATO NELLA VIA S. ROSA";"670000";"Progetto Preliminare";"DG";"355";"2013";"19/07/2013";"BOSCOLO LISETTO GIUSEPPE";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F75E19000000001";"S";"S";"01";"Nuova costruzione";"A05-35";"Igienico sanitario";"1";"Qualità ambientale";
"13305";"RESTAURO E RISANAMENTO STATICO DEL COMPLESSO EX MANIFATTURA TABACCHI E RISTRUTTURAZIONE AD USO UFFICI GIUDIZIARI DI VENEZIA - II° LOTTO FUNZIONALE";"18273000";"Progetto Esecutivo";"DD";"507";"2019";"14/03/2019";"LORETO SILVIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71H17000120001";"S";"S";"04";"Ristrutturazione";"A05-34";"Giudiziario e penitenziario";"1";"Conservazione del patrimonio";
"13344";"3.2.4 - CULTURA E TURISMO – RIQUALIFICAZIONE FUNZIONALE PALAZZO DUCALE: OPERE EDILI E IMPIANTISTICHE AI FINI DELL'ADEGUAMENTO C.P.I.";"1700000";"Progetto Preliminare";"DG";"397";"2017";"29/12/2017";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71B17000180001";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"13871";"MESSA IN SICUREZZA PIAZZA S. ANTONIO E PIAZZA MERCATO, A MARGHERA";"300000";"";"";"";"";"";"CESARO ALBERTO";"13";"MUNICIPALITA' DI MARGHERA";"F73D19000030004";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"2";"Qualità Urbana";
"13926";"INTERVENTI A TUTELA E SALVAGUARDIA DELLE SEDI MUSEALI";"600000";"Progetto Preliminare";"DG";"381";"2017";"29/12/2017";"CANIGLIA SILVIA";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F73G18000060001";"S";"S";"05";"Restauro";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"14021";"INTERVENTI PUNTUALI DI RIPRISTINO FUNZIONALE SU MANUFATTI DI MICROPORTUALITÀ URBANA DEL CENTRO STORICO DI VENEZIA";"700000";"";"";"";"";"";"CHINELLATO ALBERTO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F73E19000000001";"S";"S";"03";"Recupero";"A01-04";"Marittime lacuali e fluviali";"1";"Qualità Urbana";
"14025";"MANUTENZIONE DIFFUSA RESIDENZA COMUNALE TERRAFERMA";"900000";"Progetto Definitivo";"DG";"25";"2019";"28/01/2019";"TURLON IVANO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F75J19000070004";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14027";"EDILIZIA COMUNALE DELLA TERRAFERMA. INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"800000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F73F19000010004";"S";"S";"04";"Ristrutturazione";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"14028";"EDILIZIA SCOLASTICA TERRAFERMA- INTERVENTI DI ADEGUAMENTO E RIPRISTINI FUNZIONALI - INTERVENTI STRAORDINARI";"1200000";"Progetto Definitivo";"DG";"62";"2019";"28/02/2019";"BEVILACQUA PAOLO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F75B19000050004";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14029";"EDILIZIA SPORTIVA DELLA TERRAFERMA - INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"900000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F73F19000020004";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"2";"Qualità Urbana";
"14032";"RIPRISTINO FUNZIONALE SEGNALETICA VERTICALE/ORIZZONTALE E MESSA IN SICUREZZA VIABILITÀ TERRAFERMA";"800000";"Progetto Preliminare";"DG";"383";"2018";"03/12/2018";"PASCON FABIO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F73D19000000004";"S";"S";"03";"Recupero";"A01-01";"Stradali";"1";"Qualità Urbana";
"14033";"INTERVENTO DI RIPRISTINO FUNZIONALE E MESSA IN SICUREZZA VIABILITÀ TERRAFERMA";"2800000";"Progetto Preliminare";"DG";"399";"2018";"20/12/2018";"PASCON FABIO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F73D19000010004";"S";"S";"03";"Recupero";"A01-01";"Stradali";"1";"Qualità Urbana";
"14037";"INTERVENTI PUNTUALI DI RESTAURO E ADEGUAMENTO NELLE SEDI COMUNALI DEL CENTRO STORICO ED ISOLE";"1000000";"Progetto Preliminare";"DG";"395";"2018";"20/12/2018";"BURANELLI MARCO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F73F19000000001";"S";"S";"05";"Restauro";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"14040";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL LIDO, PELLESTRINA, MURANO, BURANO E S. ERASMO";"600000";"Progetto Definitivo";"DG";"102";"2019";"26/03/2019";"VITA LUCIANA";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F73I19000040001";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14042";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL CENTRO STORICO";"700000";"Progetto Definitivo";"DG";"101";"2019";"26/03/2019";"VITA LUCIANA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F73I19000050001";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14044";"EDILIZIA SPORTIVA CENTRO STORICO E ISOLE - INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"800000";"";"";"";"";"";"BURANELLI MARCO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F73F19000030001";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"2";"Conservazione del patrimonio";
"14048";"GESTIONE TERRITORIALE - MURANO BURANO S.ERASMO";"300000";"Progetto Definitivo";"DG";"23";"2019";"28/01/2019";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H18002230001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14049";"GESTIONE TERRITORIALE LIDO E PELLESTRINA";"500000";"Progetto Definitivo";"DG";"24";"2019";"28/01/2019";"TURLON IVANO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F77H18002240001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14078";"VE4.2.1.A - INTERVENTO DI RECUPERO DELL'EDIFICIO POLIFUNZIONALE DI ASSEGGIANO (INTERVENTO PON METRO)";"350000";"Progetto Preliminare";"DG";"122";"2018";"16/04/2018";"FICOTTO CLAUDIO";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F72D18000020007";"S";"S";"05";"Restauro";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14080";"VE4.2.1.A - RIQUALIFICAZIONE IMPIANTO BACINI IN ARSENALE (INTERVENTO PON METRO)";"435000";"Progetto Preliminare";"DG";"439";"2016";"19/12/2016";"BURANELLI MARCO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F76H18000150007";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Qualità Urbana";
"14102";"2.5.4 - AMBIENTE E TERRITORIO – EX CASINÒ: MANUTENZIONE, RIUSO E RIFUNZIONAMENTO DEL PALAZZO EX CASINÒ LIDO – MOSTRA DEL CINEMA DI VENEZIA – CENTRO CONGRESSI IN COMUNE DI VENEZIA";"13375000";"Progetto Definitivo";"DG";"183";"2018";"04/06/2018";"AGRONDI SIMONE";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F71E17000140001";"S";"S";"04";"Ristrutturazione";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"1";"Conservazione del patrimonio";
"14103";"LAVORI DI RESTAURO, ADEGUAMENTO FUNZIONALE, NORMATIVO E RIORDINO DEI FORTI MANIN, CARPENEDO, GAZZERA, TRON, MEZZACAPO, PEPE E ROSSAROL";"1500000";"Progetto Esecutivo";"DD";"1698";"2018";"11/09/2018";"KOULOU ANASTASSIA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F74B18000010001";"S";"S";"05";"Restauro";"A05-11";"Beni culturali";"1";"Qualità Urbana";
"14167";"ADEGUAMENTO NORMATIVO E CONSOLIDAMENTO NUOVO CAVALCAVIA SUPERIORE DI MARGHERA";"3000000";"Progetto Preliminare";"DG";"293";"2018";"12/09/2018";"ANDRIOLO-STAGNO GUIDO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77H18000180004";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"Adeguamento normativo";
"14187";"ABBATTIMENTO BARRIERE ARCHITETTONICHE VENEZIA E TERRAFERMA";"200000";"";"";"";"";"";"CANIGLIA SILVIA";"90";"VENEZIA E TERRAFERMA";"F71E18000060004";"S";"S";"04";"Ristrutturazione";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"1";"Qualità Urbana";
"14189";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE ORDINARIA";"500000";"Progetto Esecutivo";"DD";"122";"2019";"23/01/2019";"BEVILACQUA PAOLO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F74J19000000004";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"14191";"VE4.1.1.B - RECUPERO EDILIZIO ALLOGGI COMUNALI ERP AREA VENEZIA INSULARE (INTERVENTO PON METRO)";"300000";"";"";"";"";"";"TURLON IVANO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F71F19000040007";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14192";"VE4.1.1.B - RECUPERO EDILIZIO ALLOGGI COMUNALI ERP AREA VENEZIA TERRAFERMA (INTERVENTO PON METRO)";"300000";"";"";"";"";"";"TURLON IVANO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F71F19000050007";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14193";"VE4.1.1.B - RECUPERO EDILIZIO ALLOGGI COMUNALI NON ERP AREA VENEZIA INSULARE (INTERVENTO PON METRO)";"300000";"";"";"";"";"";"TURLON IVANO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F71F19000060007";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14194";"VE4.1.1.B - RECUPERO EDILIZIO ALLOGGI COMUNALI NON ERP AREA VENEZIA TERRAFERMA (INTERVENTO PON METRO)";"400000";"";"";"";"";"";"TURLON IVANO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F71F19000070007";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14197";"MESSA IN SICUREZZA E ADEGUAMENTI IMPIANTISTICI DEI FORTI DELLA TERRAFERMA";"200000";"Progetto Preliminare";"DG";"351";"2017";"19/12/2017";"KOULOU ANASTASSIA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F71E18000110004";"S";"S";"03";"Recupero";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"14198";"MESSA IN SICUREZZA E ADEGUAMENTI IMPIANTISTICI DEI FORTI DELLA TERRAFERMA";"200000";"";"";"";"";"";"KOULOU ANASTASSIA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F71E19000010004";"S";"S";"03";"Recupero";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"14236";"2.8.1 - AMBIENTE E TERRITORIO – AREE VERDI, PARCO SAN GIULIANO: RIORDINO DEL POLO NAUTICO ED OPERE COMPLEMENTARI";"7762142,92";"Progetto Preliminare";"DG";"239";"2018";"12/07/2018";"LORETO SILVIA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F77H17001140001";"S";"S";"01";"Nuova costruzione";"A05-12";"Sport e spettacolo";"2";"Miglioramento e incremento di servizio";
"14248";"2.6.1 - AMBIENTE E TERRITORIO – ABBATTIMENTO BARRIERE ARCHITETTONICHE: INTERVENTI STRAORDINARI DI ABBATTIMENTO BARRIERE ARCHITETTONICHE VENEZIA CENTRO STORICO";"2000000";"Progetto Preliminare";"DG";"376";"2017";"29/12/2017";"CANIGLIA SILVIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H17001130001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
