Codice;Comune;Indirizzo;Potenza
70296;VENEZIA;VIA RIGHI n. 10;282,2
114638;VENEZIA;VIA TICINO n. 12/14;0
109742;VENEZIA;VIA DUCA D'AOSTA n. 76;97,9
114636;VENEZIA;VIA SOFOCLE n. 13;0
123114;VENEZIA;VIA RIGHI n. 4;516
207123;VENEZIA;VIA DELLA GEOLOGIA n. 31;219
122750;VENEZIA;VIA DEI CANTIERI n. 5;67
114966;VENEZIA;VIA VALLON n. 160;31
203832;VENEZIA;VIA CA' COLOMBARA n. 76/B;34
114584;VENEZIA;VIA PISANI n. 37;220
210524;VENEZIA;VIA SCARAMUZZA n. 107;30,8
112991;VENEZIA;VIA PAROLARI n. 29;1
61723;VENEZIA;VIA BELLOTTO n. 20 P.T;34,8
204757;VENEZIA;VIA AGNOLETTI n. 9;102
204800;VENEZIA;VIA SAN GIULIANO n. 15/A;108,31
204721;VENEZIA;VIA TOSATTO n. 75;84
114810;VENEZIA;VIA DEL GAGGIAN n. 10;0
114953;VENEZIA;VIA CASTELLANA n. 248/A;0
123014;VENEZIA;VIA PASTRENGO n. 40;118
204996;VENEZIA;VIA TERRAGLIO n. 42;320
204997;VENEZIA;VIA TERRAGLIO n. 42;226
204998;VENEZIA;VIA TERRAGLIO n. 42;488,37
205000;VENEZIA;VIA TERRAGLIO n. 42;1.539,46
205001;VENEZIA;VIA TERRAGLIO n. 42;488,37
205002;VENEZIA;VIA TERRAGLIO n. 42;139,53
205003;VENEZIA;VIA TERRAGLIO n. 42;848,9
205005;VENEZIA;VIA TERRAGLIO n. 42;886,6
205006;VENEZIA;VIA TERRAGLIO n. 42;488,37
205007;VENEZIA;VIA TERRAGLIO n. 42;488,37
205008;VENEZIA;VIA TERRAGLIO n. 42;211,6
205009;VENEZIA;VIA TERRAGLIO n. 42;118,6
205010;VENEZIA;VIA TERRAGLIO n. 42;200
114522;VENEZIA;VIA STURZO n. 53 P.1 In.32;18
114530;VENEZIA;VIA STURZO n. 53 P.1 In.23;18
110456;VENEZIA;VIA GATTA n. 57;27,6
89715;VENEZIA;VIA CA' LIN n. 96;52
109715;VENEZIA;VIA DEL COMMERCIO n. 1;116,1
114930;VENEZIA;VIA BUOZZI n. 42 P.T In.2;26
114942;VENEZIA;VIA BOSSO n. 11/B P.2;26
109804;VENEZIA;VIA AGNOLETTI n. 3;0
112985;VENEZIA;VIA TERRAGLIO/;21
114319;VENEZIA;VIA PODGORA n. 36;94,4
122405;VENEZIA;VIA BENVENUTO n. 3;290
114626;VENEZIA;PIAZZALE SAN LORENZO GIUSTINIANI n. 16;598
114607;VENEZIA;VIA CASTELLANA n. 64;116,1
114585;VENEZIA;VIA ZZZ-VIA ERRATA n. 15;0
109801;VENEZIA;VIA CAMUFFO n. 52;166
109795;VENEZIA;VIA CAPPUCCINA n. 83;132,6
109737;VENEZIA;VIA PISANI n. 26;115
113798;VENEZIA;VIA OSPEDALE n. 9;88,6
230678;VENEZIA;VIA DEI PETROLI n. 13 P.t;201,7
230679;VENEZIA;VIA DEI PETROLI n. 13 P.T;139,56
122150;VENEZIA;VIA MONEGO n. 1;88,5
115338;VENEZIA;VIA ORIAGO n. 36;35
122751;VENEZIA;VIA DELL'ELETTRICITA' n. 23;1.037,90
111326;VENEZIA;VIALE GALILEI n. 62;34,7
110648;VENEZIA;VIA SCARAMUZZA n. 75;34
204830;VENEZIA;VIA DELL'ATOMO n. 9;81
114651;VENEZIA;VIA VALLON n. 158/A;31,5
5975;VENEZIA;PIAZZALE PARMESAN n. 13;190
5976;VENEZIA;PIAZZALE PARMESAN n. 13;337,2
203865;VENEZIA;VIA SCARSELLINI n. 1/A;98,84
117946;VENEZIA;VIA MILLOSEVICH n. 17;105,6
211476;VENEZIA;VIA TRE GAROFOLI n. 7;68,6
110894;VENEZIA;VIA DANTE ALIGHIERI/;105,7
122634;VENEZIA;VIA DEI PETROLI n. 4;283
122635;VENEZIA;VIA DEI PETROLI n. 4;0
122636;VENEZIA;VIA DEI PETROLI n. 4;0
