﻿"codice_intervento";"oggetto";"importo_I";"importo_II";"importo_III";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"codice_municipalita";"municipalità";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"11713";"INTERVENTI DI RECUPERO URBANO NEI QUARTIERI ERP DI SACCA FISOLA E GIUDECCA SISTEMAZIONI ESTERNE A SACCA FISOLA - LOTTO 2 - STRALCIO2 (ZONA SUD-EST)";"";"1456500";"";"Progetto Preliminare";"DG";"676";"2009";"04/12/2009";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Qualità Urbana";
"11858";"PISTA CICLABILE SU EX LINEA FERROVIARIA VENEZIA-TRENTO";"600000";"";"";"Progetto Definitivo";"DG";"270";"2014";"23/05/2014";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"12501";"LIDO DI VENEZIA: REALIZZAZIONE DELLA FOGNATURA DI TIPO SEPARATO NELLA VIA S. ROSA";"670000";"";"";"Progetto Preliminare";"DG";"355";"2013";"19/07/2013";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"01";"Nuova costruzione";"A05-35";"Igienico sanitario";"1";"Qualità ambientale";
"12791";"MESSA IN SICUREZZA DI VIA PADANA CON LA REALIZZAZIONE DI PISTA CICLABILE E FERMATE BUS - 2°LOTTO";"600000";"";"";"Progetto Preliminare";"DC";"41";"2014";"16/06/2014";"13";"MUNICIPALITA' DI MARGHERA";"";"";"01";"Nuova costruzione";"A01-01";"Stradali";"3";"Qualità Urbana";
"13292";"MANUTENZIONE PROGRAMMATA DEL VERDE DI PERTINENZA DELL'ISTITUZIONE BOSCO E GRANDI PARCHI";"300000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità ambientale";
"13344";"3.2.4 - CULTURA E TURISMO – RIQUALIFICAZIONE FUNZIONALE PALAZZO DUCALE: OPERE EDILI E IMPIANTISTICHE AI FINI DELL'ADEGUAMENTO C.P.I.";"1700000";"";"";"Progetto Preliminare";"DG";"265";"2013";"21/06/2013";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"13371";"RIPRISTINO FUNZIONALE DELLA MICROPORTUALITÀ DEL CENTRO STORICO DI VENEZIA - PONTILI TAXI ACQUEI IMBARCO/SBARCO PERSONE PRESSO LA FONDAMENTA SANTA CHIARA E PRESSO L'AEROPORTO";"150000";"";"";"Studio fattibilità";"DG";"374";"2013";"19/07/2013";"90";"VENEZIA E TERRAFERMA";"S";"S";"04";"Ristrutturazione";"A01-04";"Marittime lacuali e fluviali";"1";"Miglioramento e incremento di servizio";
"13431";"COMPLETAMENTO PISTA CICLABILE TESSERA/FAVARO 3° E 4° LOTTO";"";"1120000";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Miglioramento e incremento di servizio";
"13871";"MESSA IN SICUREZZA PIAZZA S. ANTONIO E PIAZZA MERCATO, A MARGHERA";"";"300000";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13891";"INTERVENTI DI RESTAURO E ADEGUAMENTO NELLE SCUOLE DEL LIDO, PELLESTRINA, MURANO, BURANO E S. ERASMO";"600000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13895";"INTERVENTI DI MANUTENZIONE E ADEGUAMENTO NELLE SEDI COMUNALI DEL CENTRO STORICO ED ISOLE";"1000000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"A05-33";"Direzionale  e amministrativo";"1";"Miglioramento e incremento di servizio";
"13900";"RIPRISTINO FUNZIONALE SEGNALETICA VERTICALE/ORIZZONTALE E MESSA IN SICUREZZA VIABILITÀ TERRAFERMA";"800000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13902";"ADEGUAMENTO NORMATIVO BARRIERE DI SICUREZZA CAVALCAFERROVIA DI MESTRE";"";"2000000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"2";"Adeguamento normativo";
"13907";"EDILIZIA SPORTIVA CENTRO STORICO E ISOLE - INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"800000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Adeguamento normativo";
"13914";"INTERVENTI DI RESTAURO  E ADEGUAMENTO NELLE SCUOLE DEL CENTRO STORICO";"700000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13918";"GESTIONE TERRITORIALE VENEZIA NORD";"1300000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13920";"GESTIONE TERRITORIALE VENEZIA SUD";"1200000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13922";"GESTIONE TERRITORIALE ISOLE LAGUNARI";"200000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13924";"GESTIONE TERRITORIALE LIDO E PELLESTRINA";"300000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13926";"INTERVENTI PUNTUALI DI RESTAURO DELLE SEDI MUSEALI";"600000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"13929";"EDILIZIA COMUNALE DELLA TERRAFERMA. INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"800000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"13931";"EDILIZIA SPORTIVA DELLA TERRAFERMA - INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"900000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Miglioramento e incremento di servizio";
"13933";"PERCORSO CICLABILE E PEDONALE DI COLLEGAMENTO TRA VIA INDRI E VIA CA' SOLARO";"320000";"";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Miglioramento e incremento di servizio";
"13935";"INTERVENTI PUNTUALI DI RIPRISTINO FUNZIONALE SU MANUFATTI DI MICROPORTUALITÀ URBANA DEL CENTRO STORICO DI VENEZIA";"300000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-04";"Marittime lacuali e fluviali";"1";"Qualità Urbana";
"13940";"MANUTENZIONE STRAORDINARIA DELLA SCUOLA DELL'INFANZIA ""PRINCIPESSA MARIA LETIZIA"" DI MURANO";"";"";"900000";"";"";"";"";"";"5";"Delegazione di MURANO (MUNIC. VENEZIA-MURANO-BURANO)";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13946";"MANUTENZIONE DIFFUSA RESIDENZA COMUNALE TERRAFERMA";"900000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"13959";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE ORDINARIA";"500000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14016";"RIPRISTINO FUNZIONALE CIMITERI TERRAFERMA";"1000000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-35";"Igienico sanitario";"1";"Miglioramento e incremento di servizio";
"14017";"RIPRISTINO FUNZIONALE CIMITERI TERRAFERMA";"";"1000000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-35";"Igienico sanitario";"1";"Miglioramento e incremento di servizio";
"14019";"INTERVENTI DI RIPRISTINO FUNZIONALE E MESSA IN SICUREZZA VIABILITÀ TERRAFERMA";"2792930";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"Miglioramento e incremento di servizio";
"14021";"INTERVENTI PUNTUALI DI RIPRISTINO FUNZIONALE SU MANUFATTI DI MICROPORTUALITÀ URBANA DEL CENTRO STORICO DI VENEZIA";"";"300000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-04";"Marittime lacuali e fluviali";"1";"Qualità Urbana";
"14023";"RIPRISTINO FUNZIONALE CIMITERI CENTRO STORICO E ISOLE";"1000000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-35";"Igienico sanitario";"1";"Miglioramento e incremento di servizio";
"14097";"RECUPERO EDILIZIO ALLOGGI COMUNALI ERP CENTRO STORICO E ISOLE (INTERVENTO PON METRO)";"400000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14098";"RECUPERO EDILIZIO ALLOGGI COMUNALI NON ERP CENTRO STORICO E ISOLE (INTERVENTO PON METRO)";"400000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14167";"ADEGUAMENTO NORMATIVO SISTEMI DI SICUREZZA NUOVO CAVALCAVIA SUPERIORE DI MARGHERA";"2000000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"2";"Adeguamento normativo";
"14187";"ABBATTIMENTO BARRIERE ARCHITETTONICHE VENEZIA E TERRAFERMA";"200000";"";"";"";"";"";"";"";"90";"VENEZIA E TERRAFERMA";"S";"S";"04";"Ristrutturazione";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"1";"Qualità Urbana";
"14188";"ABBATTIMENTO BARRIERE ARCHITETTONICHE VENEZIA E TERRAFERMA";"";"200000";"";"";"";"";"";"";"90";"VENEZIA E TERRAFERMA";"S";"S";"04";"Ristrutturazione";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"1";"Qualità Urbana";
"14189";"MANUTENZIONE ORDINARIA EDILIZIA SCOLASTICA TERRAFERMA";"";"500000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"14191";"RECUPERO EDILIZIO ALLOGGI COMUNALI ERP AREA VENEZIA INSULARE (INTERVENTO PON METRO)";"";"300000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14192";"RECUPERO EDILIZIO ALLOGGI COMUNALI ERP AREA VENEZIA TERRAFERMA (INTERVENTO PON METRO)";"";"300000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14193";"RECUPERO EDILIZIO ALLOGGI COMUNALI NON ERP AREA VENEZIA INSULARE (INTERVENTO PON METRO)";"";"300000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14194";"RECUPERO EDILIZIO ALLOGGI COMUNALI NON ERP AREA VENEZIA TERRAFERMA (INTERVENTO PON METRO)";"";"400000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14197";"MESSA IN SICUREZZA E ADEGUAMENTI IMPIANTISTICI DEI FORTI DELLA TERRAFERMA";"100000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"14198";"MESSA IN SICUREZZA E ADEGUAMENTI IMPIANTISTICI DEI FORTI DELLA TERRAFERMA";"";"100000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"14226";"2.1.1 - AMBIENTE E TERRITORIO - SCAVO RII E GESTIONI TERRITORIALI: SCAVO RII IN UMIDO E RIPRISTINO FONDAMENTA – LOTTO 1";"3500000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A02-05";"Difesa del suolo";"1";"Qualità ambientale";
"14227";"2.2.1 - AMBIENTE E TERRITORIO – PONTI E PONTILI: RIPRISTINO STRUTTURALE PONTE DEL GHETTO – CANNAREGIO";"350000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"A01-01";"Stradali";"1";"Qualità Urbana";
"14024";"RIPRISTINO FUNZIONALE CIMITERI CENTRO STORICO E ISOLE";"";"1000000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-35";"Igienico sanitario";"1";"Miglioramento e incremento di servizio";
"14025";"MANUTENZIONE DIFFUSA RESIDENZA COMUNALE TERRAFERMA";"";"900000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14027";"EDILIZIA COMUNALE DELLA TERRAFERMA. INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"";"800000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"14028";"EDILIZIA SCOLASTICA TERRAFERMA- INTERVENTI DI ADEGUAMENTO E RIPRISTINI FUNZIONALI - INTERVENTI STRAORDINARI";"";"900000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14029";"EDILIZIA SPORTIVA DELLA TERRAFERMA - INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"";"900000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Qualità Urbana";
"14030";"MANUTENZIONE PROGRAMMATA DEL VERDE DI PERTINENZA DELL'ISTITUZIONE BOSCO E GRANDI PARCHI";"";"300000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità ambientale";
"14032";"RIPRISTINO FUNZIONALE SEGNALETICA VERTICALE/ORIZZONTALE E MESSA IN SICUREZZA VIABILITÀ TERRAFERMA";"";"800000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14033";"INTERVENTO DI RIPRISTINO FUNZIONALE E MESSA IN SICUREZZA VIABILITÀ TERRAFERMA";"";"2425850";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14037";"INTERVENTI PUNTUALI DI RESTAURO E ADEGUAMENTO NELLE SEDI COMUNALI DEL CENTRO STORICO ED ISOLE";"";"1000000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"14039";"INTERVENTI PUNTUALI DI RESTAURO DELLE SEDI MUSEALI";"";"600000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"14040";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL LIDO, PELLESTRINA, MURANO, BURANO E S. ERASMO";"";"600000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14042";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL CENTRO STORICO";"";"700000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14044";"EDILIZIA SPORTIVA CENTRO STORICO E ISOLE - INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"";"800000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14046";"GESTIONE TERRITORIALE VENEZIA NORD";"";"1300000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14047";"GESTIONE TERRITORIALE VENEZIA SUD";"";"1200000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14048";"GESTIONE TERRITORIALE - MURANO BURANO S.ERASMO";"";"200000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14049";"GESTIONE TERRITORIALE LIDO E PELLESTRINA";"";"300000";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14094";"EDILIZIA SCOLASTICA TERRAFERMA- INTERVENTI DI ADEGUAMENTO E RIPRISTINI FUNZIONALI - INTERVENTI STRAORDINARI";"900000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"14095";"RECUPERO EDILIZIO ALLOGGI COMUNALI NON ERP TERRAFERMA (INTERVENTO PON METRO)";"500000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14096";"RECUPERO EDILIZIO ALLOGGI COMUNALI ERP TERRAFERMA (INTERVENTO PON METRO)";"400000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14228";"2.2.4 - AMBIENTE E TERRITORIO – PONTI E PONTILI: RIPRISTINO STRUTTURALE PONTE DEI GUARDIANI – DORSODURO";"200000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"A01-01";"Stradali";"1";"Qualità Urbana";
"14229";"2.2.2 - AMBIENTE E TERRITORIO – PONTI E PONTILI: RIPRISTINO STRUTTURALE PONTE BONAVENTURA – CANNAREGIO";"300000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"A01-01";"Stradali";"1";"Qualità Urbana";
"14230";"2.2.5 - AMBIENTE E TERRITORIO – PONTI E PONTILI: RIPRISTINO STRUTTURALE PONTE DELLA GUERRA – SAN MARCO";"200000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"A01-01";"Stradali";"1";"Qualità Urbana";
"14231";"2.5.1 - AMBIENTE E TERRITORIO – TEATRI: TEATRO LA FENICE - MANUTENZIONE STRAORDINARIA";"300000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14232";"2.5.2 - AMBIENTE E TERRITORIO – TEATRI: TEATRO MALIBRAN - REALIZZAZIONE IMPIANTO DI CONDIZIONAMENTO E MANUTENZIONE STRAORDINARIA";"1200000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14233";"2.5.3 - AMBIENTE E TERRITORIO – TEATRI: TEATRO GOLDONI - INTERVENTI STRAORDINARI PER OTTENIMENTO C.P.I.";"1200000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14235";"2.7.3 - AMBIENTE E TERRITORIO – FOGNATURE: FOGNATURE PELLESTRINA, SOSTITUZIONE ELEMENTI IMPIANTISTICI E REALIZZAZIONE MAGAZZINO PER RICAMBI DI EMERGENZA";"1040820";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità ambientale";
"14236";"2.8.1 - AMBIENTE E TERRITORIO – AREE VERDI, PARCO SAN GIULIANO: REALIZZAZIONE DI STRUTTURE A SERVIZIO DELLE GRANDI MANIFESTAZIONI E OPERE COMPLEMENTARI PRESSO IL PARCO SAN GIULIANO";"9000000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova costruzione";"A05-12";"Sport e spettacolo";"3";"Miglioramento e incremento di servizio";
"14237";"2.8.2 - AMBIENTE E TERRITORIO – AREE VERDI, PARCO SAN GIULIANO: PASSAGGIO CICLOPEDONALE SAN GIULIANO";"3900000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"3";"Qualità ambientale";
"14238";"2.10.1 - AMBIENTE E TERRITORIO – ILLUMINAZIONE VENEZIA: POTENZIAMENTO SISTEMI DI VIDEOSORVEGLIANZA E ILLUMINAZIONE VENEZIA CENTRO STORICO E ISOLE";"500000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova costruzione";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"3";"Qualità Urbana";
"14239";"2.12.1 - AMBIENTE E TERRITORIO – PROGETTO INTEGRATO FUSINA: COLLEGAMENTO IMPIANTI DEPURAZIONE LIDO E FUSINA – 2° STRALCIO";"2500000";"";"";"";"";"";"";"";"90";"VENEZIA E TERRAFERMA";"S";"S";"08";"Completamento";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità ambientale";
"14240";"2.12.2 - AMBIENTE E TERRITORIO – PROGETTO INTEGRATO FUSINA: SISTEMA DI GRIGLIATURA USCITA IMPIANTO BIOLOGICO – INGRESSO PIF";"500000";"";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"01";"Nuova costruzione";"A02-11";"Opere di protezione dell'ambiente";"3";"Qualità ambientale";
"14243";"2.3.1 - AMBIENTE E TERRITORIO – RIPRISTINI STRAORDINARI EDIFICI SCOLASTICI VENEZIA: SCUOLA PRIMARIA MANZONI - INTERVENTI PER CONSEGUIMENTO IDONEITÀ STATICA E ADEGUAMENTO IGIENICO FUNZIONALE";"750000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"2";"Adeguamento normativo";
"14244";"2.3.2 - AMBIENTE E TERRITORIO – RIPRISTINI STRAORDINARI EDIFICI SCOLASTICI VENEZIA: SCUOLA SECONDARIA DI PRIMO GRADO SANSOVINO - RESTAURO E RISANAMENTO STATICO CONSERVATIVO";"850000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"A05-08";"Edilizia sociale e scolastica";"2";"Conservazione del patrimonio";
"14248";"2.6.1 - AMBIENTE E TERRITORIO – ABBATTIMENTO BARRIERE ARCHITETTONICHE: INTERVENTI STRAORDINARI DI ABBATTIMENTO BARRIERE ARCHITETTONICHE VENEZIA CENTRO STORICO";"2000000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14249";"3.1.1 - CULTURA E TURISMO – FORTE MARGHERA: RECUPERO FORTE MARGHERA – 1° STRALCIO";"7000000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"03";"Recupero";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
