﻿"codice_intervento";"oggetto";"importo";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"rup";"codice_municipalita";"municipalità";"cup";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"12336";"NUOVA ROTATORIA ALL'INCROCIO TRA VIA CAPPUCCINA E LA RAMPA CAVALCAFERROVIA";"255313,29";"Progetto Definitivo";"DG";"487";"2013";"13/09/2013";"ROSSATO ELISABETTA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71B13000650004";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Miglioramento e incremento di servizio";
"12639";"MANUTENZIONE ORDINARIA VIABILITA' TERRAFERMA";"2600000";"Progetto Definitivo";"DG";"208";"2014";"07/05/2014";"AGRONDI SIMONE";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F72C15000000004";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13065";"MANUFATTI ADIBITI A STRUTTURE DI PERTINENZA ATTIVITÀ ITTICA E DI PERTINENZA DI ALLOGGI DI EDILIZIA RESIDENZIALE PUBBLICA IN PELLESTRINA – PORTOSECCO – S. PIETRO IN VOLTA. - 1° STRALCIO";"200000";"Progetto Definitivo";"DG";"500";"2014";"05/11/2014";"TIOZZO ""NETTI"" PAOLA";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F77H15001580001";"S";"S";"01";"Nuova costruzione";"A05-09";"Altra edilizia pubblica";"1";"Qualità Urbana";
"13489";"RECUPERO EDILIZIO ALLOGGI MARGHERA PORTA SUD VENEZIA";"2945490,93";"Progetto Definitivo";"DG";"53";"2014";"07/02/2014";"TURLON IVANO";"13";"MUNICIPALITA' DI MARGHERA";"F79G14000400002";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"13494";"LAVORI URGENTI IN RIF. ART. 175 DEL D.P.R. 207/2010 ALLA COPERTURA PIANA DELL'EDIFICIO SEDE DEL CENTRO CULTURALE - BIBLIOTECA CIVICA HUGO PRATT - IN LOCALITÀ CA'BIANCA, COMPENDIO EX TIRO A VOLO";"120000";"Progetto Definitivo";"DG";"51";"2015";"26/02/2015";"TIOZZO ""NETTI"" PAOLA";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F71B15000280001";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"13646";"REVAMPING SEZIONE PRETRATTAMENTO LIQUAMI E SEZIONE MBR DELL'IMPIANTO DI DEPURAZIONE EX AREA SAN MARCO";"200000";"Progetto Definitivo";"DG";"360";"2015";"03/11/2015";"BENEDETTI UMBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74E15000700001";"S";"S";"06";"Manutenzione";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità ambientale";
"13653";"GESTIONE TERRITORIALE VENEZIA NORD";"2000000";"Progetto Definitivo";"DG";"357";"2015";"03/11/2015";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F76G15000550001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13654";"GESTIONE TERRITORIALE VENEZIA SUD";"1600000";"Progetto Definitivo";"DG";"356";"2015";"03/11/2015";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F76G15000560001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13655";"GESTIONE TERRITORIALE LIDO E PELLESTRINA";"800000";"Progetto Definitivo";"DG";"355";"2015";"03/11/2015";"TURLON IVANO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F76G15000570001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13656";"GESTIONE TERRITORIALE ISOLE LAGUNARI";"400000";"Progetto Definitivo";"DG";"358";"2015";"03/11/2015";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F76G15000580001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13672";"MANUTENZIONE STRAORDINARIA STAZIONI COMUNALI TAXI: CA' DI DIO, S.ZACCARIA MONUMENTO, S.MARCO PONTE DELLA PAGLIA, S.MARCO MOLO, RIALTO RIVA DEL CARBON, RIALTO CERVA, S. MARCUOLA CASINÒ, FERROVIA 1 E 2, P. LE ROMA PARISI, P. LE ROMA RIO NOVO, TRONCHETTO 1 E 2 - INTERVENTI DI ADEGUAMENTO DELLE STRUTTURE ALLE NUOVE PRESCRIZIONI DELLO S.P.I.S.A.L. RELATIVE ALL'APPLICAZIONE DEL DLGS 81/08";"150000";"Progetto Definitivo";"DG";"287";"2015";"06/08/2015";"PICCINI ANDREA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77E15000050001";"S";"S";"06";"Manutenzione";"A01-04";"Marittime lacuali e fluviali";"1";"Miglioramento e incremento di servizio";
"13801";"REALIZZAZIONE OPERE DI URBANIZZAZIONE COMPENDIO EX CONTERIE A MURANO (1° LOTTO)";"1500000";"Progetto Definitivo";"DG";"206";"2015";"26/05/2015";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F73C13000000001";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13817";"MESSA IN SICUREZZA E RIPRISTINO FUNZIONALE SCUOLE DI TERRAFERMA";"200000";"Progetto Definitivo";"DG";"311";"2015";"21/09/2015";"BEVILACQUA PAOLO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71E15000410004";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13838";"RIQUALIFICAZIONE DEGLI ARREDI DELLA PESCHERIA DI RIALTO";"140000";"Progetto Definitivo";"DG";"359";"2015";"03/11/2015";"CHINELLATO ALBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F76D15000220001";"S";"S";"03";"Recupero";"A04-40";"Annona, commercio e artigianato";"1";"Qualità Urbana";
