﻿"codice_intervento";"oggetto";"importo";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"rup";"codice_municipalita";"municipalità";"cup";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"12449";"FOGNATURE LIDO 7° LOTTO - RIABILITAZIONE DELLA RETE ESISTENTE";"693510";"Progetto Definitivo";"DG";"50";"2014";"07/02/2014";"TURLON IVANO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F78F13000110001";"S";"S";"06";"Manutenzione";"A05-35";"Igienico sanitario";"1";"Qualità ambientale";
"12638";"MANUTENZIONE ORDINARIA VIABILITA' TERRAFERMA";"1955022,81";"Progetto Definitivo";"DG";"566";"2013";"30/10/2013";"AGRONDI SIMONE";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F76G13002800004";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"12642";"MANUTENZIONE STRAORDINARIA VIABILITA' TERRAFERMA";"2000000";"Progetto Definitivo";"DG";"462";"2014";"17/10/2014";"AGRONDI SIMONE";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77H14001590004";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"12661";"CIMITERI DELLA TERRAFERMA - MANUTENZIONI DIFFUSE";"226000";"Progetto Definitivo";"DG";"142";"2015";"24/04/2015";"VIANELLO MARINO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"06";"Manutenzione";"A05-35";"Igienico sanitario";"1";"Qualità Urbana";
"12925";"PISTA CICLABILE DALLA BARENA AL BOSCO DI CAMPALTO FINO A FORTE BAZZERA";"166000";"Progetto Definitivo";"DG";"269";"2014";"23/05/2014";"ERCOLE ADRIANO";"8";"MUNICIPALITA' DI FAVARO VENETO";"F71B14000290004";"";"S";"01";"Nuova costruzione";"A01-88";"Altre linee di trasporto";"3";"Qualità Urbana";
"12939";"INTERVENTI EBA - PUNTUALI E DIFFUSI NEL TERRITORIO COMUNALE";"250000";"Progetto Definitivo";"DG";"580";"2014";"05/12/2014";"PINTO FRANCESCA";"90";"VENEZIA E TERRAFERMA";"F77H14001680004";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"12990";"ESTENSIONE RETE BANDA LARGA PER ACTV, AVM E ALILAGUNA";"345258,07";"Progetto Definitivo";"DG";"242";"2014";"16/05/2014";"BONI ENRICO";"90";"VENEZIA E TERRAFERMA";"F71E14000300005";"S";"S";"01";"Nuova costruzione";"A04-07";"Telecomunicazione e tecnologie informatiche";"3";"Miglioramento e incremento di servizio";
"13070";"RISTRUTTURAZIONE APPRODO ALBERONI M/N";"131017,64";"Progetto Definitivo";"DG";"289";"2014";"30/05/2014";"CASSONE ALESSANDRO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F74B14000280005";"S";"S";"04";"Ristrutturazione";"A01-04";"Marittime lacuali e fluviali";"2";"Miglioramento e incremento di servizio";
"13087";"REALIZZAZIONE DI UN FARMER'S MARKET PRESSO IL PARCO PUBBLICO DI VIA PIAVE";"100600";"Progetto Definitivo";"DG";"519";"2014";"05/11/2014";"LORETO SILVIA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F74B14000930004";"S";"S";"01";"Nuova costruzione";"A04-40";"Annona, commercio e artigianato";"3";"Qualità Urbana";
"13101";"GESTIONE E MANUTENZIONE DEL COLLETTORE DI PELLESTRINA";"545000";"Progetto Definitivo";"DG";"47";"2015";"18/02/2015";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"06";"Manutenzione";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità ambientale";
"13214";"SALVAGUARDIA IDRAULICA VIA BRAGADIN E VIA MOCENIGO AL LIDO DI VENEZIA";"200000";"Progetto Definitivo";"DG";"478";"2014";"23/10/2014";"BOSCOLO LISETTO GIUSEPPE";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F74H14000980001";"S";"S";"06";"Manutenzione";"A02-15";"Risorse idriche";"3";"Qualità ambientale";
"13250";"MANUTENZIONE DIFFUSA PONTI IN LEGNO CENTRO STORICO E ISOLE";"400000";"Progetto Definitivo";"DG";"39";"2014";"31/01/2014";"MENG MARTINA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H14000480001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13330";"MANUTENZIONE DEGLI IMPIANTI DELLA PISCINA DI SACCA FISOLA";"200000";"Progetto Definitivo";"DG";"35";"2014";"31/01/2014";"CIANCHETTI RICCARDO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F79H13000060001";"S";"S";"06";"Manutenzione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"13331";"EDILIZIA SPORTIVA VENEZIA ED ISOLE. MANUTENZIONI DIFFUSE";"2175000";"Progetto Definitivo";"DG";"34";"2014";"31/01/2014";"ERCOLE ADRIANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F79G13000800001";"S";"S";"06";"Manutenzione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"13339";"GESTIONE TERRITORIALE VENEZIA SUD";"1600000";"Progetto Definitivo";"DG";"36";"2014";"31/01/2014";"BENEDETTI UMBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F73H13000050001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13346";"RIO TERÀ DEI PENSIERI - MANUTENZIONE";"1652900";"Progetto Definitivo";"DG";"52";"2014";"07/02/2014";"BENEDETTI UMBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H13001190001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Conservazione del patrimonio";
"13349";"MANUTENZIONE COMPLESSO CONVENTUALE S.MICHELE IN ISOLA";"250000";"Progetto Definitivo";"DG";"272";"2014";"23/05/2014";"GAZZARRI FRANCO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74E14001080001";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"13351";"MANUTENZIONE COPERTURA SCUOLA MEDIA DANTE ALIGHIERI";"300000";"Progetto Definitivo";"DG";"304";"2014";"06/06/2014";"GAZZARRI FRANCO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74H14000450001";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"13357";"VENEZIA C.S. ED ISOLE - INTERVENTI DI MANUTENZIONE ORDINARIA E DIFFUSA SU MANUFATTI DI MICROPORTUALITA' URBANA";"150000";"Progetto Definitivo";"DG";"31";"2014";"31/01/2014";"PICCINI ANDREA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F72B14000010004";"S";"S";"06";"Manutenzione";"A01-04";"Marittime lacuali e fluviali";"1";"Qualità Urbana";
"13358";"VENEZIA C.S. - INTERVENTI DI MANUTENZIONE SU MANUFATTI DI MICROPORTUALITA' URBANA ADIBITI ALLA MOVIMENTAZIONE MERCI E RIFIUTI (CALLE DOSE DA PONTE, CALLE FARI, SOTTOPORTEGO MINELLI, ECC.)";"122000";"Progetto Definitivo";"DG";"30";"2014";"31/01/2014";"PICCINI ANDREA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F72B14000000004";"S";"S";"06";"Manutenzione";"A01-04";"Marittime lacuali e fluviali";"1";"Qualità Urbana";
"13361";"VENEZIA C.S. - PONTILE GALLEGGIANTE PER IMBARCO/SBARCO DETENUTI PRESSO LE CARCERI DI SANTA MARIA MAGGIORE A DORSODURO";"108841,67";"Progetto Definitivo";"DG";"552";"2014";"28/11/2014";"BENEDETTI UMBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71H14000150001";"S";"S";"01";"Nuova costruzione";"A01-04";"Marittime lacuali e fluviali";"1";"Miglioramento e incremento di servizio";
"13372";"MANUTENZIONE DELLA MICROPORTUALITÀ DEL CENTRO STORICO DI VENEZIA - PONTILE CARICO/SCARICO SALME ISOLA SAN MICHELE";"152737";"Progetto Definitivo";"DG";"587";"2014";"05/12/2014";"BENEDETTI UMBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77E14000140001";"S";"S";"06";"Manutenzione";"A01-04";"Marittime lacuali e fluviali";"1";"Miglioramento e incremento di servizio";
"13373";"MANUTENZIONE DELLA MICROPORTUALITÀ DEL CENTRO STORICO DI VENEZIA - DARSENA DELLA CELESTIA E REGOLARIZZAZIONE MANUFATTI TRAGHETTO DA PARADA DI S.MARIA DEL GIGLIO";"141000";"Progetto Definitivo";"DG";"617";"2014";"18/12/2014";"BENEDETTI UMBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77E14000160001";"S";"S";"06";"Manutenzione";"A01-04";"Marittime lacuali e fluviali";"1";"Miglioramento e incremento di servizio";
"13380";"CENTRO STUDI PER LA VALORIZZAZIONE DELLE ARCHITETTURE MILITARI E DEI SISTEMI DIFENSIVI A FORTE MARGHERA. 1° STRALCIO - 1° LOTTO";"119790";"Progetto Definitivo";"DG";"622";"2014";"18/12/2014";"CIANCHETTI RICCARDO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"*vedi note PeC";"S";"S";"05";"Restauro";"A05-11";"Beni culturali";"3";"Conservazione del patrimonio";
"13406";"CIMITERO DI CHIRIGNAGO - INTERVENTI DIFFUSI DI MANUTENZIONE";"313632";"Progetto Definitivo";"DG";"229";"2014";"07/05/2014";"VIANELLO MARINO";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F74E14001050004";"S";"S";"06";"Manutenzione";"A05-35";"Igienico sanitario";"1";"Conservazione del patrimonio";
"13481";"REALIZZAZIONE DI UN RADDOPPIO IN CANALE DI CANNAREGIO DELL'APPRODO DENOMINATO GUGLIE";"250710";"Progetto Definitivo";"DG";"87";"2014";"28/02/2014";"CASSONE ALESSANDRO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"01";"Nuova costruzione";"A01-04";"Marittime lacuali e fluviali";"3";"Miglioramento e incremento di servizio";
"13482";"REALIZZAZIONE DI UN NUOVO PONTILE A DOPPIO APPRODO IN LOCALITÀ RIALTO MERCATO";"250710";"Progetto Definitivo";"DG";"88";"2014";"28/02/2014";"CASSONE ALESSANDRO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71H14000170005";"S";"S";"01";"Nuova costruzione";"A01-04";"Marittime lacuali e fluviali";"3";"Miglioramento e incremento di servizio";
"13483";"REALIZZAZIONE DI UN NUOVO APPRODO A DOPPIO PONTONE IN LOCALITÀ SAN STAE CON PALI DI FONDAZIONE ED IMPALCATO IN CALCESTRUZZO";"250710";"Progetto Definitivo";"DG";"89";"2014";"28/02/2014";"CASSONE ALESSANDRO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71H14000180005";"S";"S";"01";"Nuova costruzione";"A01-04";"Marittime lacuali e fluviali";"3";"Miglioramento e incremento di servizio";
"13490";"RISTRUTTURAZIONE EDIFICIO CIV. 2 VIA TORRE BELFREDO - EX CATTAPAN";"1000000";"Progetto Definitivo";"DG";"169";"2014";"11/04/2014";"MOLIN CLAUDIO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F76I14000030004";"S";"S";"04";"Ristrutturazione";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"2";"Conservazione del patrimonio";
"13516";"MANUTENZIONE BRICCOLE PER L'ILLUMINAZIONE PUBBLICA A MURANO";"110000";"Progetto Definitivo";"DG";"579";"2014";"05/12/2014";"PICCINI ANDREA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77E14000150001";"S";"S";"06";"Manutenzione";"A01-04";"Marittime lacuali e fluviali";"1";"Qualità Urbana";
"13530";"INTERVENTO DI SEPARAZIONE IMPIANTI MECCANICI PER IL RISCALDAMENTO ED IL RINFRESCAMENTO DEL TRIBUNALE DEI MINORI ED I NUOVI UFFICI COMUNALI PRESSO L’EDIFICIO EX KRULL IN MESTRE";"199746,76";"Progetto Definitivo";"DG";"71";"2014";"21/02/2014";"PAGAN LUCIO ANTONIO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"04";"Ristrutturazione";"A03-16";"Produzione e distribuzione di energia non elettrica";"2";"Miglioramento e incremento di servizio";
"13581";"INTERVENTO DI STRAORDINARIA MANUTENZIONE ED ADEGUAMENTO NORMATIVO DELLA STRUTTURA DI COPERTURA DELLA SALA TV PRESSO IL CENTRO DI SOGGIORNO MOROSINI AL LIDO DI VENEZIA";"135000";"Progetto Definitivo";"DG";"581";"2014";"05/12/2014";"BURANELLI MARCO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F74H14000930001";"S";"S";"06";"Manutenzione";"A05-09";"Altra edilizia pubblica";"1";"Conservazione del patrimonio";
"13612";"ISTITUZIONE DI UN PARCHEGGIO PROVVISORIO E TEMPORANEO CON SOSTA A PAGAMENTO PER AUTOVETTURE PRESSO AREA EX-OSPEDALE UMBERTO 1° DI MESTRE";"416144,23";"Progetto Definitivo";"DG";"197";"2014";"24/04/2014";"FRANCHIN GUIDO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"3";"Qualità Urbana";
"13649";"IMPIANTO DI RAFFRESCAMENTO E VENTILAZIONE DA REALIZZARSI PER LA SALA VENDITA DEL MERCATO ITTICO DEL TRONCHETTO";"761300";"Progetto Definitivo";"DG";"520";"2014";"05/11/2014";"PAGAN LUCIO ANTONIO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74E14001120006";"S";"S";"01";"Nuova costruzione";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"3";"Miglioramento e incremento di servizio";
"13660";"INTERVENTI DI RIQUALIFICAZIONE ED OTTIMIZZAZIONE ENERGETICA ZONA VENEZIA CENTRO STORICO ED ISOLE";"3337865,44";"Progetto Definitivo";"DG";"337";"2014";"25/07/2014";"PAGAN LUCIO ANTONIO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"";"S";"S";"04";"Ristrutturazione";"A03-06";"Produzione e distribuzione di energia elettrica";"2";"Miglioramento e incremento di servizio";
"13661";"INTERVENTI DI RIQUALIFICAZIONE ED OTTIMIZZAZIONE ENERGETICA ZONA MESTRE - TERRAFERMA";"4175473,2";"Progetto Definitivo";"DG";"335";"2014";"25/07/2014";"PAGAN LUCIO ANTONIO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"04";"Ristrutturazione";"A03-06";"Produzione e distribuzione di energia elettrica";"2";"Miglioramento e incremento di servizio";
"13668";"INTERVENTI PUNTUALI EDILIZIA SCOLASTICA TERRAFERMA (CON CONTRIBUTO REGIONE EX LR 59/1999)";"250000";"Progetto Definitivo";"DG";"582";"2014";"05/12/2014";"BEVILACQUA PAOLO";"0";"NON DEFINITO";"F73G14000410006";"S";"S";"06";"Manutenzione";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"1";"Conservazione del patrimonio";
"13422";"REALIZZAZIONE DI UN NUOVO APPRODO PER MOTONAVE IN LOCALITÀ SANTA MARIA DEL MARE CON PALI DI FONDAZIONE ED IMPALCATO IN CALCESTRUZZO";"300004,1";"Progetto Definitivo";"DG";"288";"2014";"30/05/2014";"CASSONE ALESSANDRO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F71H14000060005";"S";"S";"01";"Nuova costruzione";"A01-04";"Marittime lacuali e fluviali";"3";"Miglioramento e incremento di servizio";
"13425";"MESSA IN SICUREZZA DI FORTE MARGHERA";"500000";"Progetto Definitivo";"DG";"460";"2014";"17/10/2014";"CIANCHETTI RICCARDO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F76G13002810001";"S";"S";"06";"Manutenzione";"A05-09";"Altra edilizia pubblica";"1";"Conservazione del patrimonio";
"13469";"INTERVENTI DI MANUTENZIONE NELLE SCUOLE DEL LIDO E PELLESTRINA";"280000";"Progetto Definitivo";"DG";"38";"2014";"31/01/2014";"CALI' GIUSEPPE MASSIM";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F79E14000050001";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"13470";"INTERVENTI DI MANUTENZIONE NELLE SCUOLE DI BURANO, MURANO E S. ERASMO";"148000";"Progetto Definitivo";"DG";"37";"2014";"31/01/2014";"CALI' GIUSEPPE MASSIM";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F79E14000060001";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"13472";"INTERVENTI DI MANUTENZIONE NELLE SCUOLE DEL CENTRO STORICO DI VENEZIA - OPERE MURARIE ED AFFINI";"800000";"Progetto Definitivo";"DG";"42";"2014";"31/01/2014";"PINTO FRANCESCA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F79E13001500001";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"13473";"INTERVENTI DI MANUTENZIONE NELLE SCUOLE DEL CENTRO STORICO DI VENEZIA - OPERE IMPIANTISTICHE";"400000";"Progetto Definitivo";"DG";"40";"2014";"31/01/2014";"PINTO FRANCESCA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F79E13001510001";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"13474";"INTERVENTI DI MANUTENZIONE SCUOLE DUCA D' AOSTA E GIACINTO GALLINA";"1000000";"Progetto Definitivo";"DG";"271";"2014";"23/05/2014";"NEGRO MATTEO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74H14000810001";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"13476";"EDILIZIA GIUDIZIARIA VENEZIA - MANUTENZIONI DIFFUSE. OPERE MURARIE";"707210";"Progetto Definitivo";"DG";"461";"2014";"17/10/2014";"LORETO SILVIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"06";"Manutenzione";"A05-34";"Giudiziario e penitenziario";"1";"Qualità Urbana";
"13478";"EDILIZIA VENEZIA ED ISOLE - MANUTENZIONI SEDI CENTRALI. OPERE MURARIE";"682600";"Progetto Definitivo";"DG";"49";"2014";"07/02/2014";"LIONELLO LUCA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F79C14000030004";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
