﻿"codice_intervento";"oggetto";"importo_I";"importo_II";"importo_III";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"codice_municipalita";"municipalità";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"13929";"EDILIZIA COMUNALE, FORTI DELLA TERRAFERMA - MANUTENZIONI DIFFUSE";"";"";"1000000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"";
"13930";"INTERVENTI DI ADEGUAMENTO E MESSA A NORMA, CON ADEGUAMENTI TECNOLOGICI E IMPIANTISTICI, RIPRISTINI FUNZIONALI E RINNOVAMENTI DELL'EDILIZIA SPORTIVA DELLA TERRAFERMA";"";"1300000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Miglioramento e incremento di servizio";
"13931";"INTERVENTI DI ADEGUAMENTO E MESSA A NORMA, CON ADEGUAMENTI TECNOLOGICI E IMPIANTISTICI, RIPRISTINI FUNZIONALI E RINNOVAMENTI DELL'EDILIZIA SPORTIVA DELLA TERRAFERMA";"";"";"1300000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Miglioramento e incremento di servizio";
"13933";"PERCORSO CICLABILE E PEDONALE DI COLLEGAMENTO TRA IL CENTRO DI FAVARO E L'ABITATO DI VIA CA' SOLARO";"";"320000";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Miglioramento e incremento di servizio";
"13934";"INTERVENTI DI MANUTENZIONE DIFFUSA SU MANUFATTI DI MICROPORTUALITÀ URBANA DEL CENTRO STORICO DI VENEZIA";"";"250000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A01-04";"Marittime lacuali e fluviali";"1";"Qualità Urbana";
"13935";"INTERVENTI DI MANUTENZIONE DIFFUSA SU MANUFATTI DI MICROPORTUALITÀ URBANA DEL CENTRO STORICO DI VENEZIA";"";"";"500000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A01-04";"Marittime lacuali e fluviali";"1";"Qualità Urbana";
"13936";"EDILIZIA VENEZIA ED ISOLE. MANUTENZIONE SEDI DECENTRATE";"";"300000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"13937";"EDILIZIA VENEZIA ED ISOLE. MANUTENZIONE SEDI DECENTRATE";"";"";"300000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"13938";"INTERVENTI EBA - PUNTUALI E DIFFUSI IN TERRAFERMA";"";"200000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"";
"13939";"INTERVENTI EBA - PUNTUALI E DIFFUSI IN TERRAFERMA";"";"";"200000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"";
"13940";"MANUTENZIONE STRAORDINARIA DELLA SCUOLA DELL'INFANZIA ""PRINCIPESSA MARIA LETIZIA"" DI MURANO.2 STRALCIO";"";"";"600000";"";"";"";"";"";"5";"Delegazione di MURANO (MUNIC. VENEZIA-MURANO-BURANO)";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13941";"MANUTENZIONE STRAORDINARIA PONTI IN LEGNO A S. ERASMO";"";"160000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Conservazione del patrimonio";
"13943";"PARCHEGGIO SCAMBIATORE FAVARO V.TO CIMITERO RAMO DI VIA ALTINIA";"";"283500";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13944";"INTERVENTI DI MESSA IN SICUREZZA E RIPRISTINO STRUTTURALE DELLE PISTE CICLABILI";"";"150000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13945";"MANUTENZIONE DIFFUSA RESIDENZA COMUNALE MESTRE TERRAFERMA";"";"1000000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"";
"13946";"MANUTENZIONE DIFFUSA RESIDENZA COMUNALE MESTRE TERRAFERMA";"";"";"1000000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"";
"11713";"INTERVENTI DI RECUPERO URBANO NEI QUARTIERI ERP DI SACCA FISOLA E GIUDECCA SISTEMAZIONI ESTERNE A SACCA FISOLA - LOTTO 2 - STRALCIO2 (ZONA SUD-EST)";"";"1456500";"";"Progetto Preliminare";"DG";"676";"2009";"04/12/2009";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Qualità Urbana";
"11858";"PISTA CICLABILE SU EX LINEA FERROVIARIA VENEZIA-TRENTO";"";"600000,01";"";"Progetto Definitivo";"DG";"270";"2014";"23/05/2014";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"12501";"LIDO DI VENEZIA: REALIZZAZIONE DELLA FOGNATURA DI TIPO SEPARATO NELLA VIA S. ROSA";"";"";"670000";"Progetto Preliminare";"DG";"355";"2013";"19/07/2013";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"01";"Nuova costruzione";"A05-35";"Igienico sanitario";"1";"Qualità ambientale";
"12630";"MANUTENZIONE PROGRAMMATA DEL VERDE DI PERTINENZA DELL'ISTITUZIONE IL BOSCO E GRANDI PARCHI";"400000";"";"";"Progetto Preliminare";"DG";"105";"2013";"22/03/2013";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità ambientale";
"13008";"MANUTENZIONE PROGRAMMATA DEL VERDE DI PERTINENZA DELL'ISTITUZIONE IL BOSCO E GRANDI PARCHI";"";"500000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"06";"Manutenzione";"A02-11";"Opere di protezione dell'ambiente";"1";"";
"13075";"RISTRUTTURAZIONE APPRODO S. ZACCARIA DANIELI";"";"723000";"";"Studio fattibilità";"DG";"603";"2011";"07/12/2011";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-04";"Marittime lacuali e fluviali";"1";"Miglioramento e incremento di servizio";
"13076";"RISTRUTTURAZIONE APPRODO FERROVIA - SANTA LUCIA";"";"596535";"";"Studio fattibilità";"DG";"603";"2011";"07/12/2011";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-04";"Marittime lacuali e fluviali";"1";"Miglioramento e incremento di servizio";
"13077";"RISTRUTTURAZIONE APPRODO P.LE ROMA - PARISI";"320750";"";"";"Studio fattibilità";"DG";"603";"2011";"07/12/2011";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-04";"Marittime lacuali e fluviali";"1";"Miglioramento e incremento di servizio";
"13156";"LAVORI DI COMPLETAMENTO PER LA RICHIESTA DEL CPI PER IL COMPENDIO SCOLASTICO SAN PROVOLO";"200000";"";"";"Progetto Preliminare";"DG";"268";"2014";"23/05/2014";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Adeguamento normativo";
"13217";"MANUTENZIONE ORDINARIA VIABILITÀ TERRAFERMA";"2600000";"";"";"Progetto Definitivo";"DG";"112";"2015";"10/04/2015";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13233";"SISTEMAZIONE PAVIMENTAZIONE PROCURATIE VECCHIE E ALA NAPOLEONICA";"";"300000";"";"Progetto Definitivo";"DG";"222";"2014";"07/05/2014";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Conservazione del patrimonio";
"13235";"RIPRISTINO PONTI E RIVE CENTRO STORICO";"650000";"";"";"Progetto Definitivo";"DG";"227";"2014";"07/05/2014";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Conservazione del patrimonio";
"13239";"PONTE DELLA ZECCA A SAN MARCO";"";"1000000";"";"Progetto Preliminare";"DG";"277";"2013";"28/06/2013";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Conservazione del patrimonio";
"13292";"MANUTENZIONE PROGRAMMATA DEL VERDE DI PERTINENZA DELL'ISTITUZIONE BOSCO E GRANDI PARCHI";"";"";"500000";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"06";"Manutenzione";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità ambientale";
"13293";"APPALTO DI MANUTENZIONE AREE BOSCO DI MESTRE";"";"180000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità ambientale";
"13294";"APPALTO DI MANUTENZIONE AREE BOSCO DI MESTRE";"";"";"180000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità ambientale";
"13305";"RESTAURO E RISANAMENTO STATICO DEL COMPLESSO EX MANIFATTURA TABACCHI E RISTRUTTURAZIONE AD USO UFFICI GIUDIZIARI DI VENEZIA - II° LOTTO FUNZIONALE";"17173070";"";"";"Progetto Preliminare";"DC";"77";"2015";"14/05/2015";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A05-34";"Giudiziario e penitenziario";"1";"";
"13323";"INTERVENTI DI MANUTENZIONE DEL TETTO E DEI SERRAMENTI DI PALAZZO CORNER CONTARINI DEI CAVALLI, SEDE DELLA PRESIDENZA DELLA CORTE D'APPELLO";"";"";"400000";"Progetto Definitivo";"DG";"459";"2014";"17/10/2014";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-34";"Giudiziario e penitenziario";"1";"Conservazione del patrimonio";
"13334";"EDILIZIA VENEZIA ED ISOLE. MANUTENZIONE IMMOBILI IN USO TERZI";"";"200000";"";"Progetto Definitivo";"DG";"41";"2014";"31/01/2014";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-09";"Altra edilizia pubblica";"1";"Conservazione del patrimonio";
"13336";"SEDI MUSEALI - MANUTENZIONE DI SALVAGUARDIA PER OTTENIMENTO CPI";"";"530825";"";"Progetto Preliminare";"DG";"284";"2013";"28/06/2013";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"13344";"PALAZZO DUCALE E PRIGIONI - MANUTENZIONE DI SALVAGUARDIA PER OTTENIMENTO CPI";"";"1700000";"";"Progetto Preliminare";"DG";"265";"2013";"21/06/2013";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"13354";"INTERVENTI DI RESTAURO MANUTENZIONE MANUFATTI E CIMITERO CENTRO STORICO";"500000";"";"";"Progetto Definitivo";"DG";"609";"2014";"12/12/2014";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-35";"Igienico sanitario";"1";"Conservazione del patrimonio";
"13371";"MANUTENZIONE DELLA MICROPORTUALITÀ DEL CENTRO STORICO DI VENEZIA - PONTILI TAXI ACQUEI IMBARCO/SBARCO PERSONE PRESSO LA FONDAMENTA SANTA CHIARA E PRESSO L'AEROPORTO";"";"";"150000";"Studio fattibilità";"DG";"374";"2013";"19/07/2013";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-04";"Marittime lacuali e fluviali";"1";"Miglioramento e incremento di servizio";
"13431";"COMPLETAMENTO PISTA CICLABILE TESSERA/FAVARO 3° E 4° LOTTO";"";"1120000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Miglioramento e incremento di servizio";
"13505";"MANUTENZIONE CONDOTTE E SOTTOPASSI OPERE DI MESSA IN SICUREZZA DELLA TERRAFERMA";"500000";"";"";"Progetto Preliminare";"DG";"389";"2014";"05/09/2014";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità ambientale";
"13593";"REALIZZAZIONE PARCHEGGIO SCAMBIATORE - VIA TRIESTE (RADDOPPIO MARGHERA B)";"";"630000";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"3";"Miglioramento e incremento di servizio";
"13596";"REALIZZAZIONE PARCHEGGIO SCAMBIATORE - ASSEGGIANO CENTRO - VIA ASSEGGIANO";"";"";"315000";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"3";"";
"13597";"REALIZZAZIONE PARCHEGGIO SCAMBIATORE - VIA BOTTENIGO ""AREA VASCHETTE"" - MARGHERA";"";"1545000";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"";"";"01";"Nuova costruzione";"A01-01";"Stradali";"3";"Miglioramento e incremento di servizio";
"13640";"MANUTENZIONE STRAORDINARIA DELLA SCUOLA DELL'INFANZIA ""PRINCIPESSA MARIA LETIZIA"" DI MURANO";"";"300000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"13667";"MANUTENZIONI TEATRO GOLDONI";"200000";"";"";"Progetto Definitivo";"DG";"624";"2014";"18/12/2014";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"13710";"INTERVENTI DI RIPRISTINO FUNZIONALE E MESSA IN SICUREZZA VIABILITÀ TERRAFERMA";"";"2600000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"Miglioramento e incremento di servizio";
"13711";"INTERVENTI DI MANUTENZIONE NELLE SCUOLE DEL CENTRO STORICO - OPERE MURARIE ED AFFINI";"500000";"";"";"";"";"";"";"";"0";"NON DEFINITO";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Miglioramento e incremento di servizio";
"13714";"INTERVENTI DI MANUTENZIONE NELLE SCUOLE DEL CENTRO STORICO - OPERE IMPIANTISTICHE";"200000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Miglioramento e incremento di servizio";
"13717";"INTERVENTI DI MANUTENZIONE NELLE SCUOLE DEL LIDO E PELLESTRINA";"400000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Miglioramento e incremento di servizio";
"13720";"INTERVENTI DI MANUTENZIONE NELLE SCUOLE DI BURANO MURANO E S. ERASMO";"200000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Miglioramento e incremento di servizio";
"13786";"INTERVENTI DI MANUTENZIONE ORDINARIA E STRAORDINARIA DIFFUSA SU MANUFATTI DI MICROPORTUALITÀ URBANA DEL CENTRO STORICO DI VENEZIA";"150000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-04";"Marittime lacuali e fluviali";"1";"Qualità Urbana";
"13790";"RECUPERO SPAZI APERTI AREA CASERMETTE ALL'ARSENALE DI VENEZIA";"200000";"";"";"Progetto Preliminare";"DG";"204";"2015";"26/05/2015";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"1";"Conservazione del patrimonio";
"13804";"MANUTENZIONE STRAORDINARIA VIABILITA' TERRAFERMA";"2300000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13812";"MANUTENZIONE STRAORDINARIA PONTILE VERITAS/MERCI DELL'ERBARIA SESTIERE DI SAN POLO IN CANAL GRANDE - VENEZIA";"120000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-04";"Marittime lacuali e fluviali";"1";"Conservazione del patrimonio";
"13825";"RISTRUTTURAZIONE APPRODO RIALTO RIVA DEL CARBON";"400000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A01-04";"Marittime lacuali e fluviali";"1";"";
"13830";"MANUTENZIONE STRAORDINARIA DELLE PASSERELLE DIPORTISTI FRONTE PADIGLIONE ITALIA DELLA BIENNALE IN RIO DEI GIARDINI E SECO MARINA, SANT'ANNA, CALLE DELLE OLE, ECC. IN CANALE DI SAN PIERO - SESTIERE DI CASTELLO";"200000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-04";"Marittime lacuali e fluviali";"1";"Conservazione del patrimonio";
"13855";"MANUTENZIONE DIFFUSA VIABILITÀ PEDONALE E CARRABILE ISOLA DI PELLESTRINA";"300000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"";
"13856";"MANUTENZIONE DIFFUSA VIABILITÀ PEDONALE E CARRABILE ISOLA DEL LIDO";"500000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"";
"13858";"MANUTENZIONE STRAORDINARIA PONTI IN LEGNO A S. ERASMO";"150000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"";
"13859";"INTERVENTI DI ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE - VENEZIA";"300000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"";
"13860";"GESTIONE TERRITORIALE VENEZIA NORD";"1500000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"";
"13861";"GESTIONE TERRITORIALE VENEZIA SUD";"1200000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"";
"13862";"GESTIONE TERRITORIALE ISOLE LAGUNARI";"300000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"";
"13863";"GESTIONE TERRITORIALE LIDO E PELLESTRINA";"500000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"";
"13864";"MANUTENZIONE DIFFUSA DELLE SEDI MUSEALI";"300000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"13865";"REALIZZAZIONE NUOVO PONTILE GALLEGGIANTE DI IMBARCO SBARCO PERSONE A SERVIZIO TAXI A MURANO";"";"110000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"01";"Nuova costruzione";"A01-04";"Marittime lacuali e fluviali";"1";"";
"13866";"MANUTENZIONE STRAORDINARIA DELLE PASSERELLE DIPORTISTI IN CANAL DI SAN PIERO (CALLE MARRAFONI, CAMPO SAN PIETRO 2, CALLE SANT'ISEPPO, ECC.)";"";"300000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-04";"Marittime lacuali e fluviali";"1";"";
"13869";"RIPRISTINO FUNZIONALE SEGNALETICA VERTICALE/ORIZZONTALE E MESSA IN SICUREZZA VIABILITÀ TERRAFERMA";"";"500000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"";
"13871";"MESSA IN SICUREZZA PIAZZA S. ANTONIO E PIAZZA MERCATO, A MARGHERA";"";"300000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"";
"13873";"MESSA IN SICUREZZA, RIPRISTINO STRUTTURALE E FUNZIONALE VIABILITÀ PRINCIPALE E SECONDARIA TERRAFERMA";"";"800000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"";
"13874";"ADEGUAMENTO FUNZIONALE VIA DEL TINTO E VIA DEL BOSCHETTO";"";"200000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"";
"13875";"REALIZZAZIONE BARRIERE DI SICUREZZA CAVALCAFERROVIA DI VIA TERRAGLIO";"";"";"500000";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"";
"13876";"ADEGUAMENTO NORMATIVO SISTEMI DI SICUREZZA NUOVO CAVALCAVIA SUPERIORE DI MARGHERA (LOTTO 1)";"";"2000000";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"";
"13877";"ADEGUAMENTO NORMATIVO SISTEMI DI SICUREZZA NUOVO CAVALCAVIA SUPERIORE DI MARGHERA (LOTTO 2)";"";"";"2000000";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"";
"13881";"INTERVENTI EBA - PUNTUALI E DIFFUSI IN TERRAFERMA";"200000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"";
"13883";"MANUTENZIONE STRAORDINARIA CIMITERI DELLA TERRAFERMA";"1000000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-35";"Igienico sanitario";"1";"";
"13884";"MANUTENZIONE DIFFUSA RESIDENZA COMUNALE MESTRE TERRAFERMA";"1000000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"";
"13885";"MANUTENZIONE DIFFUSA IMMOBILI AD USO ATTIVITÀ PRODUTTIVO TIPICHE (CANTIERISTICA)";"200000";"";"";"";"";"";"";"";"90";"VENEZIA E TERRAFERMA";"";"";"06";"Manutenzione";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"1";"";
"13887";"SOSTITUZIONE COPERTURA SCUOLA DELL'INFANZIA STEFANI";"300000";"";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"2";"Qualità Urbana";
"13888";"EDILIZA COMUNALE E FORTI DELLA TERRAFERMA - MANUTENZIONI DIFFUSE";"800000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"13889";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE PROGRAMMATA";"1000000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13891";"INTERVENTI DI MANUTENZIONE NELLE SCUOLE DEL LIDO E PELLESTRINA";"";"";"400000";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13892";"INTERVENTI DI MANUTENZIONE NELLE SCUOLE DEL LIDO E PELLESTRINA";"";"400000";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13893";"INTERVENTI DI MANUTENZIONE NELLE SCUOLE DI BURANO MURANO E S. ERASMO";"";"";"200000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13894";"INTERVENTI DI MANUTENZIONE NELLE SCUOLE DI BURANO MURANO E S. ERASMO";"";"200000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
