DATAESTRAZIONE;DESCRMACROCOMMERCIO;DESCRCOMMERCIO;NUMEROPOSIZIONE;DATAPOSIZIONE;CODVIA;DESCRVIA;NUMCIV;BARRATO;INDIRIZZOCOMPLETO;DURATA;DATITECNICI;SETTORE1;SUPERFICIE1;SETTORE2;SUPERFICIE2;SETTORE3;SUPERFICIE3;SETTORE4;SUPERFICIE4;SETTORE5;SUPERFICIE5;SETTORE6;SUPERFICIE6
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;111066;23/01/1961;8840;VIA GIUSTIZIA (CHIRIGNAGO);16;;VIA GIUSTIZIA (CHIRIGNAGO),  num 16,  zona CHIRIGNAGO - GAZZERA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);26;;;;;;;;;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;111092;30/01/1961;13940;VIA PIAVE (MESTRE);60;;VIA PIAVE (MESTRE),  num 60,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);18;;;;;;;;;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;111162;06/03/1961;3190;CASTELLO (VENEZIA);6658;A;CASTELLO (VENEZIA),  num 6658/A,  zona CASTELLO - S.ELENA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;14;;;;;;;;;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;111291;18/04/1961;600;QUART. ARETUSA (MESTRE);59;;QUART. ARETUSA (MESTRE),  num 59,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);24;;;;;;;;;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;111333;08/05/1961;3170;VIA CASTELLANA (ZELARINO);61;L;VIA CASTELLANA (ZELARINO),  num 61/L,  zona ZELARINO - CIPRESSINA - TRIVIGNANO;ANNUALE;Descrizione Settore e Relativa Superficie;"TABELLA ""T"" PER TITOLARI RIVENDITE GENERI DI MONOPOLIO (ALL. 9 D.M. 375/1988)";20;;;;;;;;;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;111613;28/08/1961;11350;VIA MIRANESE (CHIRIGNAGO);318;;VIA MIRANESE (CHIRIGNAGO),  num 318,  zona CHIRIGNAGO - GAZZERA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);80;;;;;;;;;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;MEDIE STRUTTURE DI VENDITA (SUPERFICIE MQ. 251 - 1500);111687;07/10/1961;17700;VIA TERRAGLIO (TERRAGLIO);128;;VIA TERRAGLIO (TERRAGLIO),  num 128,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);400;;;;;;;;;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;111915;04/01/1962;15610;SANTA CROCE (VENEZIA);32;;SANTA CROCE (VENEZIA),  num 32,  zona S. CROCE;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);61;;;;;;;;;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;112216;04/05/1962;13820;CALLE DE LA PESCHERIA (MURANO);15;;CALLE DE LA PESCHERIA (MURANO),  num 15,  zona MURANO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);90;;;;;;;;;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;119479;04/02/1971;16100;SAN MARTINO DESTRA (BURANO);304;;SAN MARTINO DESTRA (BURANO),  num 304,  zona BURANO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);89;;;;;;;;;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;119505;16/02/1971;8970;VIA GASPARE GOZZI (MESTRE);18;;VIA GASPARE GOZZI (MESTRE),  num 18,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);69;;;;;;;;;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;119568;16/03/1971;8542;VIA GAZZERA ALTA (MESTRE);140;;VIA GAZZERA ALTA (MESTRE),  num 140,  zona CHIRIGNAGO - GAZZERA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;48;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);48;;;;;;;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;119574;18/03/1971;16000;SAN MARCO (VENEZIA);143;;SAN MARCO (VENEZIA),  num 143,  zona S. MARCO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);31;;;;;;;;;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;119701;18/05/1971;15610;SANTA CROCE (VENEZIA);565;;SANTA CROCE (VENEZIA),  num 565,  zona S. CROCE;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;40;;;;;;;;;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;119706;18/05/1971;2780;CANNAREGIO (VENEZIA);4544;;CANNAREGIO (VENEZIA),  num 4544,  zona CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);16;;;;;;;;;;
