COD_INTERVENTO_LEGGE_SPECIALE;DESCRIZIONE_INTERVENTO;IMPORTO_GIA_FINANZIATO;IMPORTO_RIMODULAZIONE;IMPORTO_FINANZIAMENTO;IMPORTO_FABBISOGNO
A1 180;Manutenzione diffusa residenza Venezia;12651932,87;;1000000;
A2 GES;Teatri  - La Fenice e Malibran  Gestione/manutenzione;19571168,15;;1500000;
A2 037;Manutenzione varie - Musei;15568931,08;300000;;
A2 250;San Marco - Teatro Carlo Goldoni;623529,28;;200000;
A3 023;Manutenzione straordinaria e diffusa (NOP, CEI / n. 31 plessi / consolidamento solai) - Scuole;28319092,26;1300000;;
A3 155;Castello - Nido e scuola media San Provolo;331261,91;200000;;
A4 040;Manutenzioni diffuse impianti sportivi;13424677,7;500000;;
A6 AMA;Cimiteri Venezia ed Isole - Veritas S.p.a.;8697789,01;;30000;
A6 070;Manutenzioni straordinarie e diffuse sedi centrali Ca' Farsetti Ca' Loredan;9191794,26;200000;;
A6 071;Sedi decentrate - Comune di Venezia C.S.;18765977,25;;300000;
A6 141;Restauro Complesso San Michele Convento e Chiesa - Cimitero;2599687,54;500000;;
B1 ICM;Istituzione Centro Maree;7778069,34;350000;;
B1 MAR;Realizzazione strutture traffico acqueo - Opere mobilita' acque;9315879,36;1008560;265000;
B1 VOT;Gittamento ponti:  votivi ed iniziative sportive;10252499,99;;896700;
B1 014;Eliminazione barriere architettoniche;1330469,19;16624;;
B1 032 02;Venezia - Gestione territoriale Cantiere nord;11733974,1;;1500000;
B1 032 03;Venezia - Gestione territoriale Cantiere sud;12845199,44;;1200000;
B1 104;Gestione territoriale isole lagunari;1268313,9;;800000;
B1 155;Lido - P.le Santa Maria Elisabetta - Completamento pavimentazione ed arredo urbano;7916271,02;1331108;;
B1 250;Ponti in legno e muratura;2332241,22;150000;650000;
B1 275;Lido e Pellestrina Gestione Territoriale.;7883379,62;;800000;
B1 338;Servizio passerelle centro storico Veritas;4831159,23;;500000;
G5 001 08;Manutenzione straordinaria e diffusa Centro Storico e Murano e S. Erasmo;100000;;100000;
A1 213;Manutenzione straordinaria su immobili ad uso produttivo;2899887,81;;200000;
G2 001 17;Insula S.p.A. - San Severo - 2a Fase;1597024,08;128685;;
A7 001;Fondo imprevisti;605862,605;175000;35000;
