﻿"codice_intervento";"oggetto";"importo";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"rup";"codice_municipalita";"municipalità";"cup";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"13864";"MANUTENZIONE DIFFUSA DELLE SEDI MUSEALI";"300000";"Progetto Esecutivo";"DD";"167";"2017";"24/02/2017";"CANIGLIA SILVIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74E16000240004";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"13884";"MANUTENZIONE DIFFUSA RESIDENZA COMUNALE MESTRE TERRAFERMA";"1000000";"Progetto Definitivo";"DG";"345";"2016";"28/11/2016";"TURLON IVANO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F74B16000170004";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"13887";"SOSTITUZIONE COPERTURA SCUOLA DELL'INFANZIA STEFANI";"300000";"Progetto Preliminare";"DG";"469";"2015";"29/12/2015";"FICOTTO CLAUDIO";"13";"MUNICIPALITA' DI MARGHERA";"F71E16000300004";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"2";"Qualità Urbana";
"13888";"EDILIZIA COMUNALE E FORTI DELLA TERRAFERMA - MANUTENZIONI DIFFUSE";"800000";"Progetto Esecutivo";"DD";"2065";"2016";"19/12/2016";"LORETO SILVIA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F74H16001530004";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"13889";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE PROGRAMMATA";"1000000";"Progetto Esecutivo";"DD";"1006";"2016";"05/07/2016";"BEVILACQUA PAOLO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F74H16000620004";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13905";"INTERVENTI DI ADEGUAMENTO E MESSA A NORMA, CON ADEGUAMENTI TECNOLOGICI E IMPIANTISTICI, RIPRISTINI FUNZIONALI E RINNOVAMENTI DELL'EDILIZIA SPORTIVA VENEZIA";"500000";"Progetto Esecutivo";"DD";"6";"2017";"09/01/2017";"BURANELLI MARCO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74H16001820004";"S";"S";"06";"Manutenzione";"A05-12";"Sport e spettacolo";"1";"Adeguamento normativo";
"13909";"EDILIZIA VENEZIA ED ISOLE. MANUTENZIONE SEDI DECENTRATE";"300000";"Progetto Esecutivo";"DD";"1523";"2016";"21/10/2016";"BURANELLI MARCO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F74E16000420004";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Qualità Urbana";
"13910";"EDILIZIA VENEZIA ED ISOLE. MANUTENZIONI SEDI CENTRALI. OPERE IMPIANTISTICHE";"200000";"Progetto Esecutivo";"DD";"170";"2017";"24/02/2017";"BURANELLI MARCO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74H16001490001";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Qualità Urbana";
"13952";"INTERVENTI PER LA REALIZZAZIONE DI ATTRAVERSAMENTI SEMAFORIZZATI ADEGUATI ALLE ESIGENZE DEI NON VEDENTI";"141500";"Progetto Esecutivo";"DD";"1133";"2016";"21/07/2016";"PINTO FRANCESCA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77H16000840005";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13954";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE ORDINARIA";"500000";"Progetto Esecutivo";"DD";"296";"2016";"11/03/2016";"BEVILACQUA PAOLO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F78C16000030004";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"13964";"INTERVENTI DI MANUTENZIONE STRAORDINARIA CIMITERI CENTRO STORICO E ISOLE";"500000";"Progetto Definitivo";"DG";"302";"2016";"18/10/2016";"VIANELLO MARINO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F74E16000390001";"S";"S";"06";"Manutenzione";"A05-35";"Igienico sanitario";"1";"Conservazione del patrimonio";
"14050";"ASFALTATURA E MESSA IN SICUREZZA LUNGOMARE D'ANNUNZIO";"265000";"Progetto Definitivo";"DG";"273";"2016";"27/09/2016";"TURLON IVANO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F77H16000860001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14051";"ASFALTATURA E MESSA IN SICUREZZA LUNGOMARE MARCONI";"165000";"Progetto Definitivo";"DG";"327";"2016";"11/11/2016";"TURLON IVANO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F77H16000870001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14052";"MANUTENZIONE IDRAULICA ED ASFALTATURE LOCALITÀ ALBERONI";"140000";"Progetto Definitivo";"DG";"252";"2016";"25/08/2016";"TURLON IVANO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F77H16000880001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14053";"PROGRAMMA SCAVO RII IN UMIDO CENTRO STORICO EST";"430000";"Progetto Definitivo";"DG";"246";"2016";"25/08/2016";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74H16000750001";"S";"S";"06";"Manutenzione";"A02-05";"Difesa del suolo";"1";"Qualità Urbana";
"14054";"PROGRAMMA SCAVO RII IN UMIDO CENTRO STORICO OVEST";"460000";"Progetto Definitivo";"DG";"251";"2016";"25/08/2016";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74H16000760001";"S";"S";"06";"Manutenzione";"A02-05";"Difesa del suolo";"1";"Qualità Urbana";
"14055";"ASFALTATURE DIFFUSE STRADE DEL LIDO";"682000";"Progetto Definitivo";"DG";"249";"2016";"25/08/2016";"TURLON IVANO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F77H16000890001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14056";"INTERVENTI DIFFUSI SISTEMAZIONE VIABILITÀ MURANO";"360000";"Progetto Definitivo";"DG";"248";"2016";"25/08/2016";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H16000900001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14057";"MANUTENZIONE CASE COMUNALI - ERP VENEZIA";"700000";"Progetto Definitivo";"DG";"269";"2016";"27/09/2016";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74B16000160001";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Qualità Urbana";
"14058";"MANUTENZIONE STRAORDINARIA COLLETTORI PELLESTRINA";"200000";"Progetto Definitivo";"DG";"274";"2016";"27/09/2016";"TURLON IVANO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F74H16000770001";"S";"S";"06";"Manutenzione";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità Urbana";
"14059";"MANUTENZIONE PONTE LUNGO BURANO-MAZZORBO";"140000";"Progetto Definitivo";"DG";"247";"2016";"25/08/2016";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H16000910001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14060";"RISANAMENTO IGIENICO-SANITARIO CALLE LONGA SANTA CATERINA";"145500";"Progetto Definitivo";"DG";"254";"2016";"25/08/2016";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H16000920001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14061";"RISANAMENTO IGIENICO-SANITARIO CALLE SECONDA SAONERI";"142500";"Progetto Definitivo";"DG";"250";"2016";"25/08/2016";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H16000930001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14062";"MANUTENZIONE VIARIA DIFFUSA PELLESTRINA";"300000";"Progetto Definitivo";"DG";"279";"2016";"29/09/2016";"TURLON IVANO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F77H16000940001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14063";"RECUPERI ALTIMETRICI DEPRESSIONI SELCIATO VENEZIA C.S.";"150000";"Progetto Definitivo";"DG";"255";"2016";"25/08/2016";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H16000950001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14064";"PISTA CICLABILE PELLESTRINA";"300000";"Progetto Definitivo";"DG";"280";"2016";"29/09/2016";"TURLON IVANO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F71B16000190001";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14118";"ARSENALE DI VENEZIA - RIQUALIFICAZIONE FUNZIONALE DEL RISTORANTE BOMBARDE (EDIFICIO 229), REALIZZAZIONE AREA IMPIANTI (EDIFICIO 227B) ED INTERVENTI DI SISTEMAZIONE SALE D'ARMI SUD (EDIFICIO G - PIANO TERRA)";"6039000";"Progetto Definitivo";"DG";"331";"2016";"22/11/2016";"FRIZZELE CRISTIANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"D72C16000140005";"S";"S";"05";"Restauro";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"10104";"PISTA CICLABILE VIA ALTINIA DA FAVARO A DESE";"1580000";"Progetto Definitivo";"DG";"60";"2017";"28/03/2017";"DI BUSSOLO ROBERTO";"8";"MUNICIPALITA' DI FAVARO VENETO";"F71B16000020009";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"3";"Miglioramento e incremento di servizio";
"12817";"LAVORI DI COMPLETAMENTO STRAORDINARIA MANUTENZIONE ALLE FACCIATE E AL TETTO DELLA SCUOLA ELEMENTARE FILIPPO GRIMANI A MARGHERA";"435000";"Progetto Esecutivo";"DD";"473";"2016";"31/03/2016";"NARDELLI STEFANO";"13";"MUNICIPALITA' DI MARGHERA";"F79D16000130004";"S";"S";"05";"Restauro";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"12832";"AREA EX CONTERIE A MURANO - UNITA' D'INTERVENTO B DELLA VARIANTE DI PRG. REALIZZAZIONE ALLOGGI DI EDILIZIA RESIDENZIALE PUBBLICA";"6495299,96";"Progetto Definitivo";"DG";"275";"2016";"27/09/2016";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71H16000110001";"S";"S";"04";"Ristrutturazione";"A05-10";"Edilizia abitativa";"2";"Qualità Urbana";
"13156";"LAVORI DI COMPLETAMENTO PER LA RICHIESTA DEL CPI PER IL COMPENDIO SCOLASTICO SAN PROVOLO";"200000";"Progetto Esecutivo";"DD";"1110";"2016";"19/07/2016";"VITA LUCIANA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74H16000810001";"S";"S";"08";"Completamento";"A05-08";"Edilizia sociale e scolastica";"1";"Adeguamento normativo";
"13217";"MANUTENZIONE ORDINARIA VIABILITÀ TERRAFERMA";"2600000";"Progetto Esecutivo";"DD";"1313";"2015";"27/07/2015";"AGRONDI SIMONE";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F76G15000990004";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13235";"RIPRISTINO PONTI E RIVE CENTRO STORICO";"650000";"Progetto Esecutivo";"DD";"17";"2017";"09/01/2017";"LICCIARDO LUIGI";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H16001730005";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Conservazione del patrimonio";
"13341";"RESTAURO PONTE DELL'ACCADEMIA";"1700000";"Progetto Esecutivo";"DD";"1405";"2016";"12/09/2016";"AGRONDI SIMONE";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F75F16000020007";"S";"S";"05";"Restauro";"A01-01";"Stradali";"1";"Qualità Urbana";
"13627";"ITINERARIO CICLABILE DI COLLEGAMENTO TRA LA TERRAFERMA VENEZIANA E LA CITTÀ STORICA - TRATTO INIZIALE - ISOLOTTI LAGUNARI ZONA PILI";"1000000";"Progetto Esecutivo";"DD";"83";"2016";"04/02/2016";"DI BUSSOLO ROBERTO";"90";"VENEZIA E TERRAFERMA";"F71B16000160004";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13667";"MANUTENZIONI TEATRO GOLDONI";"200000";"Progetto Esecutivo";"DD";"166";"2017";"24/02/2017";"BURANELLI MARCO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74H17000080004";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"13711";"INTERVENTI DI MANUTENZIONE NELLE SCUOLE DEL CENTRO STORICO - OPERE MURARIE ED AFFINI";"500000";"Progetto Esecutivo";"DD";"1761";"2016";"22/11/2016";"VITA LUCIANA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74H16001750001";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Miglioramento e incremento di servizio";
"13714";"INTERVENTI DI MANUTENZIONE NELLE SCUOLE DEL CENTRO STORICO - OPERE IMPIANTISTICHE";"200000";"Progetto Esecutivo";"DD";"1639";"2016";"04/11/2016";"LORETO SILVIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74H16001290001";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Miglioramento e incremento di servizio";
"13717";"INTERVENTI DI MANUTENZIONE NELLE SCUOLE DEL LIDO E PELLESTRINA";"400000";"Progetto Esecutivo";"DD";"1787";"2016";"24/11/2016";"VITA LUCIANA";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F74H16000960001";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Miglioramento e incremento di servizio";
"13720";"INTERVENTI DI MANUTENZIONE NELLE SCUOLE DI BURANO MURANO E S. ERASMO";"200000";"Progetto Esecutivo";"DD";"1950";"2016";"07/12/2016";"VITA LUCIANA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74H16000970001";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Miglioramento e incremento di servizio";
"13753";"VIABILITÀ DI COLLEGAMENTO TRA VIA ELETTRICITÀ E VIA F.LLI BANDIERA";"3200000";"Progetto Definitivo";"DG";"211";"2015";"26/05/2015";"ROSSATO ELISABETTA";"13";"MUNICIPALITA' DI MARGHERA";"F74H15000640001";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"Miglioramento e incremento di servizio";
"13784";"INTERVENTO DI RESTAURO E RIQUALIFICAZIONE DEL COMPENDIO DEL TEMPIO VOTIVO, CRIPTA OSSARIO MILITARE DEL LIDO DI VENEZIA E AREE LIMITROFE";"1476666,67";"Determina a contrarre";"DD";"580";"2016";"19/04/2016";"TIOZZO ""NETTI"" PAOLA";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F72C15000030000";"S";"S";"05";"Restauro";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"2";"Conservazione del patrimonio";
"13804";"MANUTENZIONE STRAORDINARIA VIABILITA' TERRAFERMA";"2300000";"Progetto Esecutivo";"DD";"1359";"2016";"05/09/2016";"FIORIN FRANCO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77H16000810004";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13812";"MANUTENZIONE STRAORDINARIA PONTILE VERITAS/MERCI DELL'ERBARIA SESTIERE DI SAN POLO IN CANAL GRANDE - VENEZIA";"110000";"Determina a contrarre";"DD";"1254";"2016";"08/08/2016";"PICCINI ANDREA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77E16000040001";"S";"S";"06";"Manutenzione";"A01-04";"Marittime lacuali e fluviali";"1";"Conservazione del patrimonio";
"13830";"MANUTENZIONE STRAORDINARIA DELLE PASSERELLE DIPORTISTI FRONTE PADIGLIONE ITALIA DELLA BIENNALE IN RIO DEI GIARDINI E SECO MARINA, SANT'ANNA, CALLE DELLE OLE, ECC. IN CANALE DI SAN PIERO - SESTIERE DI CASTELLO";"200000";"Determina a contrarre";"DD";"1002";"2016";"05/07/2016";"PICCINI ANDREA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77E16000020001";"S";"S";"06";"Manutenzione";"A01-04";"Marittime lacuali e fluviali";"1";"Conservazione del patrimonio";
"13833";"LAVORI DI RESTAURO, RISANAMENTO CONSERVATIVO E ADEGUAMENTO IMPIANTISTICO DEGLI EDIFICI DELLA NUOVISSIMA ALL'ARSENALE DI VENEZIA";"600000";"Progetto Esecutivo";"DD";"1992";"2016";"13/12/2016";"BURANELLI MARCO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F72F15000160004";"S";"S";"05";"Restauro";"A05-33";"Direzionale  e amministrativo";"2";"Conservazione del patrimonio";
"13855";"MANUTENZIONE DIFFUSA VIABILITÀ PEDONALE E CARRABILE ISOLA DI PELLESTRINA";"300000";"Progetto Esecutivo";"DD";"169";"2017";"24/02/2017";"TIOZZO ""NETTI"" PAOLA";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F77H16001860001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13858";"MANUTENZIONE STRAORDINARIA PONTI IN LEGNO A S. ERASMO";"150000";"Progetto Esecutivo";"DD";"1439";"2016";"27/09/2016";"LICCIARDO LUIGI";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74E16000340004";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Conservazione del patrimonio";
"13860";"GESTIONE TERRITORIALE VENEZIA NORD";"1500000";"Progetto Definitivo";"DG";"245";"2016";"25/08/2016";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H16001480001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13861";"GESTIONE TERRITORIALE VENEZIA SUD";"1200000";"Progetto Definitivo";"DG";"244";"2016";"25/08/2016";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H16001490001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13862";"GESTIONE TERRITORIALE ISOLE LAGUNARI";"300000";"Progetto Definitivo";"DG";"227";"2016";"02/08/2016";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H16001350001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13863";"GESTIONE TERRITORIALE LIDO E PELLESTRINA";"500000";"Progetto Definitivo";"DG";"217";"2016";"25/07/2016";"TURLON IVANO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F77H16001230001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
