DATAESTRAZIONE;DESCRMACROCOMMERCIO;DESCRCOMMERCIO;NUMEROPOSIZIONE;DATAPOSIZIONE;CODVIA;DESCRVIA;NUMCIV;BARRATO;INDIRIZZOCOMPLETO;DURATA;DATITECNICI;TIPOLOGIA;NUMADDETTI
10/07/2015 15:58;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;953;06/03/2002;3190;CASTELLO (VENEZIA);2409;;"CASTELLO (VENEZIA),  NUM 2409 C/O COLLEGIO NAVALE ""FRANCESCO MOROSINI"" DI VENEZIA (ART- 5 DEL REGOLAMENTO),  QUARTIERE SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  ZONA CENTRO STORICO";ANNUALE;Tipologia e Numero Addetti;BARBIERE;1
10/07/2015 15:58;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;948;05/02/2002;9220;VIA HERMADA (MESTRE);8;A;VIA HERMADA (MESTRE),  num 8/A,  quartiere MESTRE CENTRO,  zona CENTRO MESTRE;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;1
10/07/2015 15:58;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;782;02/10/1996;770;VIA ASSEGGIANO (CHIRIGNAGO);170;C;VIA ASSEGGIANO (CHIRIGNAGO),  num 170/C,  quartiere CHIRIGNAGO GAZZERA,  zona CHIRIGNAGO - GAZZERA;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;2
10/07/2015 15:58;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;798;17/03/1997;16000;SAN MARCO (VENEZIA);3720;A;SAN MARCO (VENEZIA),  num 3720/A,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;BARBIERE;1
10/07/2015 15:58;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;814;21/03/1997;16000;SAN MARCO (VENEZIA);845;A;SAN MARCO (VENEZIA),  num 845/A,  piano 1,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;2
10/07/2015 15:58;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;815;21/03/1997;16000;SAN MARCO (VENEZIA);845;A;SAN MARCO (VENEZIA),  num 845/A,  piano 1,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;ESTETISTA;1
10/07/2015 15:58;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;730;31/07/1995;16000;SAN MARCO (VENEZIA);5233;;SAN MARCO (VENEZIA),  num 5233,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;1
10/07/2015 15:58;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;283;02/08/1991;9720;VIA LEPANTO (LIDO);25;E;VIA LEPANTO (LIDO),  num 25/E,  quartiere LIDO MALAMOCCO ALBERONI,  zona LIDO - MALAMOCCO - ALBERONI;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;3
10/07/2015 15:58;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;801;17/03/1997;16000;SAN MARCO (VENEZIA);2422;;SAN MARCO (VENEZIA),  num 2422,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;5
10/07/2015 15:58;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;802;17/03/1997;16000;SAN MARCO (VENEZIA);2422;;SAN MARCO (VENEZIA),  num 2422,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;ESTETISTA;1
10/07/2015 15:58;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;640;08/07/1993;16210;SAN POLO (VENEZIA);2876;;SAN POLO (VENEZIA),  num 2876,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;10
10/07/2015 15:58;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;970;24/09/2002;15610;SANTA CROCE (VENEZIA);661;A;SANTA CROCE (VENEZIA),  num 661/A,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;3
10/07/2015 15:58;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;956;25/03/2002;7070;DORSODURO (VENEZIA);881;A;DORSODURO (VENEZIA),  num 881/A,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;1
