﻿"codice_intervento";"oggetto";"importo_I";"importo_II";"importo_III";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"codice_municipalita";"municipalità";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"12501";"LIDO DI VENEZIA: REALIZZAZIONE DELLA FOGNATURA DI TIPO SEPARATO NELLA VIA S. ROSA";"670000";"";"";"Progetto Preliminare";"DG";"355";"2013";"19/07/2013";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"01";"Nuova costruzione";"A05-35";"Igienico sanitario";"1";"Qualità ambientale";
"13305";"RESTAURO E RISANAMENTO STATICO DEL COMPLESSO EX MANIFATTURA TABACCHI E RISTRUTTURAZIONE AD USO UFFICI GIUDIZIARI DI VENEZIA - II° LOTTO FUNZIONALE";"18273000";"";"";"Progetto Esecutivo";"DD";"507";"2019";"14/03/2019";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A05-34";"Giudiziario e penitenziario";"1";"Conservazione del patrimonio";
"13344";"3.2.4 - CULTURA E TURISMO – RIQUALIFICAZIONE FUNZIONALE PALAZZO DUCALE: OPERE EDILI E IMPIANTISTICHE AI FINI DELL'ADEGUAMENTO C.P.I.";"1700000";"";"";"Progetto Preliminare";"DG";"397";"2017";"29/12/2017";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"13871";"MESSA IN SICUREZZA PIAZZA S. ANTONIO E PIAZZA MERCATO, A MARGHERA";"300000";"";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"2";"Qualità Urbana";
"13902";"LAVORI DI CONSOLIDAMENTO ED ADEGUAMENTO NORMATIVO DEL CAVALCAFERROVIA DI C.SO DEL POPOLO A MESTRE";"";"1000000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"2";"Adeguamento normativo";
"13926";"INTERVENTI A TUTELA E SALVAGUARDIA DELLE SEDI MUSEALI";"600000";"";"";"Progetto Preliminare";"DG";"381";"2017";"29/12/2017";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"13940";"MANUTENZIONE STRAORDINARIA DELLA SCUOLA DELL'INFANZIA ""PRINCIPESSA MARIA LETIZIA"" DI MURANO";"";"900000";"";"";"";"";"";"";"5";"Delegazione di MURANO (MUNIC. VENEZIA-MURANO-BURANO)";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"14021";"INTERVENTI PUNTUALI DI RIPRISTINO FUNZIONALE SU MANUFATTI DI MICROPORTUALITÀ URBANA DEL CENTRO STORICO DI VENEZIA";"700000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A01-04";"Marittime lacuali e fluviali";"1";"Qualità Urbana";
"14024";"RIPRISTINO FUNZIONALE CIMITERI CENTRO STORICO E ISOLE";"1000000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-35";"Igienico sanitario";"1";"Miglioramento e incremento di servizio";
"14025";"MANUTENZIONE DIFFUSA RESIDENZA COMUNALE TERRAFERMA";"900000";"";"";"Progetto Definitivo";"DG";"25";"2019";"28/01/2019";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14027";"EDILIZIA COMUNALE DELLA TERRAFERMA. INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"800000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"14028";"EDILIZIA SCOLASTICA TERRAFERMA- INTERVENTI DI ADEGUAMENTO E RIPRISTINI FUNZIONALI - INTERVENTI STRAORDINARI";"1200000";"";"";"Progetto Definitivo";"DG";"62";"2019";"28/02/2019";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14029";"EDILIZIA SPORTIVA DELLA TERRAFERMA - INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"900000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"2";"Qualità Urbana";
"14032";"RIPRISTINO FUNZIONALE SEGNALETICA VERTICALE/ORIZZONTALE E MESSA IN SICUREZZA VIABILITÀ TERRAFERMA";"800000";"";"";"Progetto Preliminare";"DG";"383";"2018";"03/12/2018";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A01-01";"Stradali";"1";"Qualità Urbana";
"14033";"INTERVENTO DI RIPRISTINO FUNZIONALE E MESSA IN SICUREZZA VIABILITÀ TERRAFERMA";"2800000";"";"";"Progetto Preliminare";"DG";"399";"2018";"20/12/2018";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A01-01";"Stradali";"1";"Qualità Urbana";
"14037";"INTERVENTI PUNTUALI DI RESTAURO E ADEGUAMENTO NELLE SEDI COMUNALI DEL CENTRO STORICO ED ISOLE";"1000000";"";"";"Progetto Preliminare";"DG";"395";"2018";"20/12/2018";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"14040";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL LIDO, PELLESTRINA, MURANO, BURANO E S. ERASMO";"600000";"";"";"Progetto Definitivo";"DG";"102";"2019";"26/03/2019";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14042";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL CENTRO STORICO";"700000";"";"";"Progetto Definitivo";"DG";"101";"2019";"26/03/2019";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14044";"EDILIZIA SPORTIVA CENTRO STORICO E ISOLE - INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"800000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"2";"Conservazione del patrimonio";
"14046";"GESTIONE TERRITORIALE VENEZIA NORD";"1300000";"";"";"Progetto Definitivo";"DG";"92";"2019";"26/03/2019";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14047";"GESTIONE TERRITORIALE VENEZIA SUD";"1200000";"";"";"Progetto Definitivo";"DG";"91";"2019";"26/03/2019";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14048";"GESTIONE TERRITORIALE - MURANO BURANO S.ERASMO";"300000";"";"";"Progetto Definitivo";"DG";"23";"2019";"28/01/2019";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14049";"GESTIONE TERRITORIALE LIDO E PELLESTRINA";"500000";"";"";"Progetto Definitivo";"DG";"24";"2019";"28/01/2019";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14078";"VE4.2.1.A - INTERVENTO DI RECUPERO DELL'EDIFICIO POLIFUNZIONALE DI ASSEGGIANO (INTERVENTO PON METRO)";"350000";"";"";"Progetto Preliminare";"DG";"122";"2018";"16/04/2018";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"05";"Restauro";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14080";"VE4.2.1.A - RIQUALIFICAZIONE IMPIANTO BACINI IN ARSENALE (INTERVENTO PON METRO)";"435000";"";"";"Progetto Preliminare";"DG";"439";"2016";"19/12/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Qualità Urbana";
"14102";"2.5.4 - AMBIENTE E TERRITORIO – EX CASINÒ: MANUTENZIONE, RIUSO E RIFUNZIONAMENTO DEL PALAZZO EX CASINÒ LIDO – MOSTRA DEL CINEMA DI VENEZIA – CENTRO CONGRESSI IN COMUNE DI VENEZIA";"13375000";"";"";"Progetto Definitivo";"DG";"183";"2018";"04/06/2018";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"04";"Ristrutturazione";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"1";"Conservazione del patrimonio";
"14103";"LAVORI DI RESTAURO, ADEGUAMENTO FUNZIONALE, NORMATIVO E RIORDINO DEI FORTI MANIN, CARPENEDO, GAZZERA, TRON, MEZZACAPO, PEPE E ROSSAROL";"1500000";"";"";"Progetto Esecutivo";"DD";"1698";"2018";"11/09/2018";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"A05-11";"Beni culturali";"1";"Qualità Urbana";
"14114";"REALIZZAZIONE NUOVO IMPIANTO DI CREMAZIONE A MARGHERA";"5700000";"";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"01";"Nuova costruzione";"A05-35";"Igienico sanitario";"2";"Qualità ambientale";
"14167";"ADEGUAMENTO NORMATIVO E CONSOLIDAMENTO NUOVO CAVALCAVIA SUPERIORE DI MARGHERA";"3000000";"";"";"Progetto Preliminare";"DG";"293";"2018";"12/09/2018";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"Adeguamento normativo";
"14187";"ABBATTIMENTO BARRIERE ARCHITETTONICHE VENEZIA E TERRAFERMA";"200000";"";"";"";"";"";"";"";"90";"VENEZIA E TERRAFERMA";"S";"S";"04";"Ristrutturazione";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"1";"Qualità Urbana";
"14189";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE ORDINARIA";"500000";"";"";"Progetto Esecutivo";"DD";"122";"2019";"23/01/2019";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"14191";"VE4.1.1.B - RECUPERO EDILIZIO ALLOGGI COMUNALI ERP AREA VENEZIA INSULARE (INTERVENTO PON METRO)";"300000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14192";"VE4.1.1.B - RECUPERO EDILIZIO ALLOGGI COMUNALI ERP AREA VENEZIA TERRAFERMA (INTERVENTO PON METRO)";"300000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14193";"VE4.1.1.B - RECUPERO EDILIZIO ALLOGGI COMUNALI NON ERP AREA VENEZIA INSULARE (INTERVENTO PON METRO)";"300000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14194";"VE4.1.1.B - RECUPERO EDILIZIO ALLOGGI COMUNALI NON ERP AREA VENEZIA TERRAFERMA (INTERVENTO PON METRO)";"400000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14197";"MESSA IN SICUREZZA E ADEGUAMENTI IMPIANTISTICI DEI FORTI DELLA TERRAFERMA";"200000";"";"";"Progetto Preliminare";"DG";"351";"2017";"19/12/2017";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"14198";"MESSA IN SICUREZZA E ADEGUAMENTI IMPIANTISTICI DEI FORTI DELLA TERRAFERMA";"200000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"14236";"2.8.1 - AMBIENTE E TERRITORIO – AREE VERDI, PARCO SAN GIULIANO: RIORDINO DEL POLO NAUTICO ED OPERE COMPLEMENTARI";"7762142,92";"";"";"Progetto Preliminare";"DG";"239";"2018";"12/07/2018";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova costruzione";"A05-12";"Sport e spettacolo";"2";"Miglioramento e incremento di servizio";
"14237";"2.8.2 - AMBIENTE E TERRITORIO – AREE VERDI, PARCO SAN GIULIANO: PASSAGGIO CICLOPEDONALE SAN GIULIANO";"6800000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità ambientale";
"14248";"2.6.1 - AMBIENTE E TERRITORIO – ABBATTIMENTO BARRIERE ARCHITETTONICHE: INTERVENTI STRAORDINARI DI ABBATTIMENTO BARRIERE ARCHITETTONICHE VENEZIA CENTRO STORICO";"2000000";"";"";"Progetto Preliminare";"DG";"376";"2017";"29/12/2017";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14249";"FORTEZZA MARGHERA RECUPERO MUSEALE NELL'AREA DI CRISI AMBIENTALE - PIANO STRATEGICO ""GRANDI PROGETTI BENI CULTURALI"" 2017/2018";"7000000";"";"";"Progetto Preliminare";"DG";"44";"2019";"12/02/2019";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"03";"Recupero";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14251";"3.2.1 - CULTURA E TURISMO – RIQUALIFICAZIONE FUNZIONALE PALAZZO DUCALE: INTERVENTI DI RIPRISTINO DELLE FACCIATE INTERNE ED ESTERNE E DELLE RIVE D'ACQUA";"2800000";"";"";"Progetto Preliminare";"DG";"382";"2017";"29/12/2017";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"14252";"3.2.2 - CULTURA E TURISMO – RIQUALIFICAZIONE FUNZIONALE PALAZZO DUCALE: ADEGUAMENTO IMPIANTI DI CONDIZIONAMENTO E RISCALDAMENTO";"500000";"";"";"Progetto Preliminare";"DG";"82";"2018";"27/03/2018";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Adeguamento normativo";
"14253";"3.2.3 - CULTURA E TURISMO – RIQUALIFICAZIONE FUNZIONALE PALAZZO DUCALE: MONITORAGGIO E INTERVENTI SUGLI APPARATI DECORATIVI (SOFFITTI E PARETI)";"500000";"";"";"Progetto Preliminare";"DG";"81";"2018";"27/03/2018";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"14255";"3.2.5 - CULTURA E TURISMO- MUSEO CORRER: REALIZZAZIONE OPERE DI PREVENZIONE INCENDIO";"1369175";"";"";"Progetto Definitivo";"DG";"75";"2019";"05/03/2019";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A05-11";"Beni culturali";"1";"Adeguamento normativo";
"14257";"4.2 - RAFFORZAMENTO AZIONE P.A.: AMPLIAMENTO BIBLIOTECA VILLA ERIZZO- MESTRE";"2600000";"";"";"Progetto Preliminare";"DG";"53";"2018";"01/03/2018";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova costruzione";"A05-08";"Edilizia sociale e scolastica";"2";"Miglioramento e incremento di servizio";
"14261";"4.7 - RAFFORZAMENTO AZIONE P.A.: RIQUALIFICAZIONE MERCATO FISSO DI MESTRE";"2900000";"";"";"Progetto Definitivo";"DG";"435";"2018";"27/12/2018";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"A04-40";"Annona, commercio e artigianato";"2";"Qualità Urbana";
"14266";"VE4.2.1.B - COMPLETAMENTO TEATRO AL PARCO DELLA BISSUOLA - RECUPERO EDIFICI PER ATTIVITÀ SOCIO-CULTURALI FINALIZZATE ALL'ANIMAZIONE DELLE COMUNITÀ EMARGINATE (INTERVENTO PON METRO)";"600000";"";"";"Progetto Definitivo";"DG";"64";"2019";"28/02/2019";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"03";"Recupero";"A05-09";"Altra edilizia pubblica";"1";"Conservazione del patrimonio";
"14267";"RIPRISTINO FUNZIONALE CIMITERI TERRAFERMA";"";"800000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-35";"Igienico sanitario";"1";"Conservazione del patrimonio";
"14268";"EDILIZIA COMUNALE DELLA TERRAFERMA: INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"";"800000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"14269";"EDILIZIA SCOLASTICA TERRAFERMA: INTERVENTI DI ADEGUAMENTO E RIPRISTINI FUNZIONALI-INTERVENTI STRAORDINARI";"";"1200000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14270";"EDILIZA SPORTIVA DELLA TERRAFERMA: INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"";"900000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"2";"Conservazione del patrimonio";
"14271";"MESSA IN SICUREZZA E ADEGUAMENTI IMPIANTISTICI DEI FORTI DELLA TERRAFERMA";"";"200000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-11";"Beni culturali";"2";"Conservazione del patrimonio";
"14272";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE ORDINARIA";"";"500000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14273";"MANUTENZIONE ORDINARIA DIFFUSA EDILIZIA RESIDENZIALE TERRAFERMA";"";"900000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14274";"INTERVENTI PUNTUALI DI RESTAURO E ADEGUAMENTO NELLE SEDI COMUNALI DEL CENTRO STORICO ED ISOLE";"";"1000000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"14275";"INTERVENTI PUNTUALI PER RIPRISTINO FUNZIONALE MANUFATTI DI MICROPORTUALITÀ URBANA DEL CENTRO STORICO ED ISOLE";"";"700000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A01-04";"Marittime lacuali e fluviali";"2";"Qualità Urbana";
"14276";"RIPRISTINO FUNZIONALE CIMITERI CENTRO STORICO E ISOLE";"";"1000000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-35";"Igienico sanitario";"1";"Conservazione del patrimonio";
"14277";"INTERVENTI A TUTELA E SALVAGUARDIA DELLE SEDI MUSEALI";"";"600000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"A05-11";"Beni culturali";"2";"Conservazione del patrimonio";
"14278";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL LIDO, PELLESTRINA, MURANO, BURANO E S. ERASMO";"";"600000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14279";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL CENTRO STORICO";"";"700000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14280";"EDILIZIA SPORTIVA CENTRO STORICO E ISOLE- INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"";"800000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"2";"Conservazione del patrimonio";
"14281";"GESTIONE TERRITORIALE VENEZIA NORD";"";"1300000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14282";"GESTIONE TERRITORIALE VENEZIA SUD";"";"1200000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14283";"GESTIONE TERRITORIALE MURANO, BURANO E S.ERASMO";"";"300000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14284";"GESTIONE TERRITORIALE LIDO E PELLESTRINA";"";"500000";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14286";"MANUTENZIONE DIFFUSA EDILIZIA RESIDENZIALE CENTRO STORICO E ISOLE";"900000";"";"";"Progetto Definitivo";"DG";"98";"2019";"26/03/2019";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14287";"MANUTENZIONE ORDINARIA DIFFUSA EDILIZIA RESIDENZIALE CENTRO STORICO E ISOLE";"";"900000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14288";"VE4.1.1.B - RECUPERO EDILIZIO ALLOGGI COMUNALI NON ERP AREA VENEZIA TERRAFERMA (INTERVENTO PON METRO)";"";"478928,63";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14289";"VE4.1.1.B - RECUPERO EDILIZIO ALLOGGI COMUNALI ERP AREA VENEZIA TERRAFERMA (INTERVENTO PON METRO)";"";"300000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14290";"VE4.1.1.B - RECUPERO EDILIZIO ALLOGGI COMUNALI NON ERP AREA VENEZIA C.S E INSULARE (INTERVENTO PON METRO)";"";"300000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14291";"VE4.1.1.B - RECUPERO EDILIZIO ALLOGGI COMUNALI ERP AREA VENEZIA C.S. E INSULARE (INTERVENTO PON METRO)";"";"300000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14295";"RIPRISTINO FUNZIONALE SEGNALETICA VERTICALE/ORIZZONTALE E MESSA IN SICUREZZA VIABILITÀ TERRAFERMA";"";"800000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A01-01";"Stradali";"1";"Qualità Urbana";
"14296";"INTERVENTO DI RIPRISTINO FUNZIONALE E MESSA IN SICUREZZA VIABILITÀ TERRAFERMA";"";"2800000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A01-01";"Stradali";"1";"Qualità Urbana";
"14310";"2.3.9 AMBIENTE E TERRITORIO- RIPRISTINI STRAORDINARI EDIFICI SCOLASTICI VENEZIA: INTERVENTI STRAORDINARI PRESSO GLI SCOPERTI SCOLASTICI DI TUTTE LE SCUOLE DI VENEZIA CENTRO STORICO E DELLE ISOLE DI LIDO, PELLESTRINA, MURANO , BURANO E SANT' ERASMO";"1000000";"";"";"Progetto Preliminare";"DG";"389";"2017";"29/12/2017";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità ambientale";
"14313";"2.11.1 AMBIENTE E TERRITORIO- EDILIZIA SPORTIVA VENEZIA E ISOLE: INTERVENTI DI RIPRISTINO FUNZIONALE PRESSO GLI IMPIANTI SPORTIVI DEL CENTRO STORICO E DELLE ISOLE";"1500000";"";"";"Progetto Definitivo";"DC";"52";"2018";"22/11/2018";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14315";"4.13 RAFFORZAMENTO AZIONE P.A.: INTERVENTI STRAORDINARI PRESSO GLI SCOPERTI SCOLASTICI DI TUTTE LE SCUOLE DELLA TERRAFERMA";"1000000";"";"";"Progetto Preliminare";"DG";"375";"2017";"29/12/2017";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità ambientale";
