﻿"codice_intervento";"oggetto";"importo_I";"importo_II";"importo_III";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"codice_municipalita";"municipalità";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"15206";"EFFICIENTAMENTO ENERGETICO DA ESEGUIRSI PRESSO L'EX CASINÒ DEL LIDO A VENEZIA.";"442936,99";"";"";"Progetto Esecutivo";"DD";"2858";"2022";"29/12/2022";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15207";"EFFICIENTAMENTO ENERGETICO DA ESEGUIRSI PRESSO IL TEATRO MOMO A MESTRE VENEZIA.";"343971,35";"";"";"Progetto Esecutivo";"DD";"2859";"2022";"29/12/2022";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15208";"INTERVENTI DI RESTAURO ED ADEGUAMENTO PRESSO TEATRO JUNGHANS (GIUDECCA) , SALE CONGRESSI EX CHIESA CAPPUCCINE (BURANO) ED EX CHIESA SANTA MARIA AUSILIATRICE (VENEZIA, CASTELLO), DANNI ACQUA ALTA NOVEMBRE 2019";"420000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"15210";"COMPLETAMENTO DEL PERCORSO CICLOPEDONALE DALL’IDROVORA DI CAMPALTO ALLA FOCE DEL CANALE OSELLINO";"105310,45";"";"";"Progetto Definitivo";"DG";"19";"2023";"07/02/2023";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15212";"RISTRUTTURAZIONE IMMOBILI A SERVIZIO LINEA 1.1.2 - AUTONOMIA DEGLI ANZIANI NON AUTOSUFFICIENTI TERRAFERMA";"1370000";"";"";"";"";"";"";"";"90";"VENEZIA E TERRAFERMA";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15213";"RISTRUTTURAZIONE IMMOBILI A SERVIZIO LINEA 1.2 - PERCORSI DI AUTONOMIA PER PERSONE CON DISABILITÀ TERRAFERMA";"115000";"";"";"";"";"";"";"";"90";"VENEZIA E TERRAFERMA";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15214";"RISTRUTTURAZIONE IMMOBILI A SERVIZIO LINEA 1.3.1 - POVERTÀ ESTREMA HOUSING FIRST";"560000";"";"";"Progetto Esecutivo";"DD";"1473";"2023";"23/06/2023";"90";"VENEZIA E TERRAFERMA";"S";"S";"07";"Manutenzione straordinaria ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Miglioramento e incremento di servizio";
"15215";"RISTRUTTURAZIONE IMMOBILI A SERVIZIO LINEA 1.3.2 - POVERTÀ ESTREMA STAZIONI DI POSTA";"535000";"";"";"Progetto Esecutivo";"DD";"1537";"2023";"29/06/2023";"90";"VENEZIA E TERRAFERMA";"S";"S";"07";"Manutenzione straordinaria ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Miglioramento e incremento di servizio";
"15219";"NUOVO IMPIANTO POLIVALENTE INDOOR A MESTRE VENEZIA";"7600000";"";"";"Determina a contrarre";"DD";"2752";"2022";"21/12/2022";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"01";"Nuova realizzazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15220";"RIGENERAZIONE IMPIANTO NATATORIO PISCINA DI VIA CALABRIA";"1450000";"";"";"Progetto Esecutivo";"DD";"386";"2023";"23/02/2023";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15223";"MANUTENZIONE STRAORDINARIA PERCORSI PEDONALI DI TERRAFERMA";"175000";"";"";"Progetto Definitivo";"DG";"149";"2023";"29/06/2023";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"15225";"VE6.1.2.B_3 INFRASTRUTTURE DI RICARICA ELETTRICA - REALIZZAZIONE DI NUOVE INFRASTRUTTURE DIFFUSE DI RICARICA ELETTRICA";"1500000";"";"";"Progetto Definitivo";"DG";"34";"2023";"02/03/2023";"90";"VENEZIA E TERRAFERMA";"S";"S";"01";"Nuova realizzazione";"03-16";"DISTRIBUZIONE DI ENERGIA";"1";"Miglioramento e incremento di servizio";
"15228";"VE6.1.3.D - EFFICIENTAMENTO ENERGETICO CON INSTALLAZIONE DI PANNELLI FOTOVOLTAICI.";"1000000";"";"";"";"";"";"";"";"90";"VENEZIA E TERRAFERMA";"S";"S";"01";"Nuova realizzazione";"03-06";"PRODUZIONE  DI ENERGIA";"2";"Miglioramento e incremento di servizio";
