﻿"codice_intervento";"oggetto";"importo_I";"importo_II";"importo_III";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"codice_municipalita";"municipalità";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"13936";"EDILIZIA VENEZIA ED ISOLE. MANUTENZIONE SEDI DECENTRATE";"";"300000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"13937";"EDILIZIA VENEZIA ED ISOLE. MANUTENZIONE SEDI DECENTRATE";"";"";"300000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"13938";"INTERVENTI EBA - PUNTUALI E DIFFUSI IN TERRAFERMA";"";"200000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13939";"INTERVENTI EBA - PUNTUALI E DIFFUSI IN TERRAFERMA";"";"";"200000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13940";"MANUTENZIONE STRAORDINARIA DELLA SCUOLA DELL'INFANZIA ""PRINCIPESSA MARIA LETIZIA"" DI MURANO.2 STRALCIO";"";"";"600000";"";"";"";"";"";"5";"Delegazione di MURANO (MUNIC. VENEZIA-MURANO-BURANO)";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13941";"MANUTENZIONE STRAORDINARIA PONTI IN LEGNO A S. ERASMO";"";"160000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Conservazione del patrimonio";
"13943";"PARCHEGGIO SCAMBIATORE FAVARO V.TO CIMITERO RAMO DI VIA ALTINIA";"";"283500";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13944";"INTERVENTI DI MESSA IN SICUREZZA E RIPRISTINO STRUTTURALE DELLE PISTE CICLABILI";"";"150000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13945";"MANUTENZIONE DIFFUSA RESIDENZA COMUNALE MESTRE TERRAFERMA";"";"1000000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"13946";"MANUTENZIONE DIFFUSA RESIDENZA COMUNALE MESTRE TERRAFERMA";"";"";"1000000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"13952";"INTERVENTI PER LA REALIZZAZIONE DI ATTRAVERSAMENTI SEMAFORIZZATI ADEGUATI ALLE ESIGENZE DEI NON VEDENTI";"141500";"";"";"Progetto Esecutivo";"DD";"1133";"2016";"21/07/2016";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13954";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE ORDINARIA";"500000";"";"";"Progetto Esecutivo";"DD";"296";"2016";"11/03/2016";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"13957";"RESTAURO DELLA CAPPELLA DI VILLA ERIZZO";"145894,96";"";"";"Progetto Preliminare";"DG";"412";"2016";"19/12/2016";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"05";"Restauro";"A05-11";"Beni culturali";"2";"Conservazione del patrimonio";
"13958";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE ORDINARIA";"";"500000";"";"Progetto Definitivo";"DG";"420";"2016";"19/12/2016";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"13959";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE ORDINARIA";"";"";"500000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"13962";"EDILIZIA RESIDENZIALE – INTERVENTI DI RIPRISTINO E MANUTENZIONE STRORDINARIA (EX ART. 2 COMMA 1 LETTERA B) DECRETO INTERMINISTERIALE DEL 16/03/2015";"";"";"2308833,45";"";"";"";"";"";"90";"VENEZIA E TERRAFERMA";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Qualità Urbana";
"13964";"INTERVENTI DI MANUTENZIONE STRAORDINARIA CIMITERI CENTRO STORICO E ISOLE";"500000";"";"";"Progetto Definitivo";"DG";"302";"2016";"18/10/2016";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-35";"Igienico sanitario";"1";"Conservazione del patrimonio";
"14012";"RECUPERO EDILIZIO ALLOGGI COMUNALI ERP AREA VENEZIA INSULARE";"";"300000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14013";"RECUPERO EDILIZIO ALLOGGI COMUNALI NON ERP AREA VENEZIA INSULARE";"";"300000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14014";"RECUPERO EDILIZIO ALLOGGI COMUNALI ERP AREA VENEZIA TERRAFERMA";"";"300000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14015";"RECUPERO EDILIZIO ALLOGGI COMUNALI NON ERP AREA VENEZIA TERRAFERMA";"";"400000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14050";"ASFALTATURA E MESSA IN SICUREZZA LUNGOMARE D'ANNUNZIO";"265000";"";"";"Progetto Definitivo";"DG";"273";"2016";"27/09/2016";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14051";"ASFALTATURA E MESSA IN SICUREZZA LUNGOMARE MARCONI";"165000";"";"";"Progetto Definitivo";"DG";"327";"2016";"11/11/2016";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14052";"MANUTENZIONE IDRAULICA ED ASFALTATURE LOCALITÀ ALBERONI";"140000";"";"";"Progetto Definitivo";"DG";"252";"2016";"25/08/2016";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14053";"PROGRAMMA SCAVO RII IN UMIDO CENTRO STORICO EST";"430000";"";"";"Progetto Definitivo";"DG";"246";"2016";"25/08/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A02-05";"Difesa del suolo";"1";"Qualità Urbana";
"14054";"PROGRAMMA SCAVO RII IN UMIDO CENTRO STORICO OVEST";"460000";"";"";"Progetto Definitivo";"DG";"251";"2016";"25/08/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A02-05";"Difesa del suolo";"1";"Qualità Urbana";
"14055";"ASFALTATURE DIFFUSE STRADE DEL LIDO";"682000";"";"";"Progetto Definitivo";"DG";"249";"2016";"25/08/2016";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14056";"INTERVENTI DIFFUSI SISTEMAZIONE VIABILITÀ MURANO";"360000";"";"";"Progetto Definitivo";"DG";"248";"2016";"25/08/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14057";"MANUTENZIONE CASE COMUNALI - ERP VENEZIA";"700000";"";"";"Progetto Definitivo";"DG";"269";"2016";"27/09/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Qualità Urbana";
"14058";"MANUTENZIONE STRAORDINARIA COLLETTORI PELLESTRINA";"200000";"";"";"Progetto Definitivo";"DG";"274";"2016";"27/09/2016";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità Urbana";
"14059";"MANUTENZIONE PONTE LUNGO BURANO-MAZZORBO";"140000";"";"";"Progetto Definitivo";"DG";"247";"2016";"25/08/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14060";"RISANAMENTO IGIENICO-SANITARIO CALLE LONGA SANTA CATERINA";"145500";"";"";"Progetto Definitivo";"DG";"254";"2016";"25/08/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14061";"RISANAMENTO IGIENICO-SANITARIO CALLE SECONDA SAONERI";"142500";"";"";"Progetto Definitivo";"DG";"250";"2016";"25/08/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14062";"MANUTENZIONE VIARIA DIFFUSA PELLESTRINA";"300000";"";"";"Progetto Definitivo";"DG";"279";"2016";"29/09/2016";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14063";"RECUPERI ALTIMETRICI DEPRESSIONI SELCIATO VENEZIA C.S.";"150000";"";"";"Progetto Definitivo";"DG";"255";"2016";"25/08/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14064";"PISTA CICLABILE PELLESTRINA";"300000";"";"";"Progetto Definitivo";"DG";"280";"2016";"29/09/2016";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14068";"PASSERELLA CICLOPEDONALE SU VIA ZANOTTO E PERCORSO DI COLLEGAMENTO ALTERNATIVO A VIA COLOMBO";"400000";"";"";"Progetto Preliminare";"DC";"102";"2013";"16/12/2013";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14069";"RECUPERO EDIFICIO EX EMEROTECA DI VIA POERIO PER REALIZZARE LA ""CASA DEL BAMBINO""";"";"535000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"03";"Recupero";"A05-09";"Altra edilizia pubblica";"1";"Qualità Urbana";
"14070";"SISTEMAZIONE OPERE A VERDE E RECUPERO AREE GIOCO PRESSO I PARCHI PUBBLICI IN TERRAFERMA";"";"250000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità Urbana";
"14071";"SISTEMAZIONE OPERE A VERDE E RECUPERO AREE GIOCO PRESSO I PARCHI PUBBLICI IN CENTRO STORICO E ISOLE";"";"250000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità Urbana";
"14072";"RIFACIMENTO PISTA DI ATLETICA SAN GIULIANO";"";"600000";"";"Progetto Preliminare";"DG";"424";"2016";"19/12/2016";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14076";"DEMOLIZIONE EX PISCINA DI FAVARO E COSTRUZIONE NUOVA PIASTRA POLIVALENTE";"";"200000";"";"Progetto Preliminare";"DG";"423";"2016";"19/12/2016";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"01";"Nuova costruzione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14077";"SPOGLIATOI CAMPO SPORTIVO DI FAVARO";"";"250000";"";"Progetto Preliminare";"DG";"422";"2016";"19/12/2016";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14079";"RIFACIMENTO CAMPO DA CALCIO S. ALVISE";"";"250000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Qualità Urbana";
"14080";"RIQUALIFICAZIONE IMPIANTO BACINI IN ARSENALE";"";"435000";"";"Progetto Preliminare";"DG";"439";"2016";"19/12/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Qualità Urbana";
"14082";"PISCINA CHIMISSO A SACCA FISOLA .";"";"880000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Qualità Urbana";
"14095";"RECUPERO EDILIZIO ALLOGGI COMUNALI NON ERP AREA VENEZIA TERRAFERMA";"";"";"600000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14096";"RECUPERO EDILIZIO ALLOGGI COMUNALI ERP AREA VENEZIA TERRAFERMA";"";"";"300000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14097";"RECUPERO EDILIZIO ALLOGGI COMUNALI ERP AREA VENEZIA INSULARE";"";"";"300000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14098";"RECUPERO EDILIZIO ALLOGGI COMUNALI NON ERP AREA VENEZIA INSULARE";"";"";"300000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14099";"INTERVENTI DI ELIMINAZIONE BARRIERE ARCHITETTONICHE - VENEZIA";"200000";"";"";"Progetto Preliminare";"DG";"441";"2015";"17/12/2015";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"01";"Nuova costruzione";"A02-05";"Difesa del suolo";"1";"Qualità Urbana";
"14104";"PROGRAMMA DI RECUPERO E RAZIONALIZZAZIONE DEGLI IMMOBILI DI EDILIZIA RESIDENZIALE - INTERVENTO 1";"512823,3";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Qualità Urbana";
"14118";"ARSENALE DI VENEZIA - RIQUALIFICAZIONE FUNZIONALE DEL RISTORANTE BOMBARDE (EDIFICIO 229), REALIZZAZIONE AREA IMPIANTI (EDIFICIO 227B) ED INTERVENTI DI SISTEMAZIONE SALE D'ARMI SUD (EDIFICIO G - PIANO TERRA)";"6039000";"";"";"Progetto Definitivo";"DG";"331";"2016";"22/11/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"13902";"ADEGUAMENTO NORMATIVO BARRIERE DI SICUREZZA CAVALCAFERROVIA DI MESTRE";"";"";"1000000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"2";"Adeguamento normativo";
"13903";"INTERVENTI DI ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE - VENEZIA";"";"300000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13904";"INTERVENTI DI ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE - VENEZIA";"";"";"300000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13905";"INTERVENTI DI ADEGUAMENTO E MESSA A NORMA, CON ADEGUAMENTI TECNOLOGICI E IMPIANTISTICI, RIPRISTINI FUNZIONALI E RINNOVAMENTI DELL'EDILIZIA SPORTIVA VENEZIA";"500000";"";"";"Progetto Esecutivo";"DD";"6";"2017";"09/01/2017";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-12";"Sport e spettacolo";"1";"Adeguamento normativo";
"13906";"INTERVENTI DI ADEGUAMENTO E MESSA A NORMA, CON ADEGUAMENTI TECNOLOGICI E IMPIANTISTICI, RIPRISTINI FUNZIONALI E RINNOVAMENTI DELL'EDILIZIA SPORTIVA VENEZIA";"";"1000000";"";"Progetto Preliminare";"DG";"434";"2016";"19/12/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Adeguamento normativo";
"13907";"INTERVENTI DI ADEGUAMENTO E MESSA A NORMA, CON ADEGUAMENTI TECNOLOGICI E IMPIANTISTICI, RIPRISTINI FUNZIONALI E RINNOVAMENTI DELL'EDILIZIA SPORTIVA DI VENEZIA";"";"";"1000000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Adeguamento normativo";
"13908";"EDILIZIA VENEZIA ED ISOLE. MANUTENZIONE IMMOBILI IN USO A TERZI";"";"";"200000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-09";"Altra edilizia pubblica";"1";"Qualità Urbana";
"13909";"EDILIZIA VENEZIA ED ISOLE. MANUTENZIONE SEDI DECENTRATE";"300000";"";"";"Progetto Esecutivo";"DD";"1523";"2016";"21/10/2016";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Qualità Urbana";
"13910";"EDILIZIA VENEZIA ED ISOLE. MANUTENZIONI SEDI CENTRALI. OPERE IMPIANTISTICHE";"200000";"";"";"Progetto Definitivo";"DG";"390";"2016";"12/12/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Qualità Urbana";
"13911";"EDILIZIA VENEZIA ED ISOLE. MANUTENZIONE SEDI CENTRALI. OPERE MURARIE";"";"500000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Qualità Urbana";
"13912";"EDILIZIA VENEZIA ED ISOLE. MANUTENZIONE SEDI CENTRALI. OPERE MURARIE";"";"";"500000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Qualità Urbana";
"13913";"INTERVENTI DI MANUTENZIONE NELLE SCUOLE DEL CENTRO STORICO - OPERE MURARIE ED AFFINI";"";"500000";"";"Progetto Preliminare";"DG";"438";"2016";"19/12/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13914";"INTERVENTI DI MANUTENZIONE NELLE SCUOLE DEL CENTRO STORICO - OPERE MURARIE ED AFFINI";"";"";"200000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13915";"INTERVENTI DI MANUTENZIONE NELLE SCUOLE DEL CENTRO STORICO OPERE IMPIANTISTICHE";"";"200000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13916";"INTERVENTI DI MANUTENZIONE NELLE SCUOLE DEL CENTRO STORICO OPERE IMPIANTISTICHE";"";"";"200000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13917";"GESTIONE TERRITORIALE VENEZIA NORD";"";"1500000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13918";"GESTIONE TERRITORIALE VENEZIA NORD";"";"";"1500000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13919";"GESTIONE TERRITORIALE VENEZIA SUD";"";"1200000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13920";"GESTIONE TERRITORIALE VENEZIA SUD";"";"";"1200000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13921";"GESTIONE TERRITORIALE ISOLE LAGUNARI";"";"300000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13922";"GESTIONE TERRITORIALE ISOLE LAGUNARI";"";"";"300000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13923";"GESTIONE TERRITORIALE LIDO E PELLESTRINA";"";"500000";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13924";"GESTIONE TERRITORIALE LIDO E PELLESTRINA";"";"";"500000";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13925";"MANUTENZIONE STRAORDINARIA E DIFFUSA SEDI MUSEALI";"";"300000";"";"Progetto Preliminare";"DG";"437";"2016";"19/12/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"13926";"MANUTENZIONE STRAORDINARIA E DIFFUSA SEDI MUSEALI";"";"";"300000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"13927";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE PROGRAMMATA";"";"1000000";"";"Progetto Preliminare";"DG";"425";"2016";"19/12/2016";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13928";"EDILIZIA COMUNALE, FORTI DELLA TERRAFERMA - MANUTENZIONI DIFFUSE";"";"1000000";"";"Progetto Preliminare";"DG";"421";"2016";"19/12/2016";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"13929";"EDILIZIA COMUNALE, FORTI DELLA TERRAFERMA - MANUTENZIONI DIFFUSE";"";"";"1000000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"13930";"INTERVENTI DI ADEGUAMENTO E MESSA A NORMA, CON ADEGUAMENTI TECNOLOGICI E IMPIANTISTICI, RIPRISTINI FUNZIONALI E RINNOVAMENTI DELL'EDILIZIA SPORTIVA DELLA TERRAFERMA";"";"1300000";"";"Progetto Preliminare";"DG";"409";"2016";"19/12/2016";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Miglioramento e incremento di servizio";
"13931";"INTERVENTI DI ADEGUAMENTO E MESSA A NORMA, CON ADEGUAMENTI TECNOLOGICI E IMPIANTISTICI, RIPRISTINI FUNZIONALI E RINNOVAMENTI DELL'EDILIZIA SPORTIVA DELLA TERRAFERMA";"";"";"1300000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Miglioramento e incremento di servizio";
"13933";"PERCORSO CICLABILE E PEDONALE DI COLLEGAMENTO TRA IL CENTRO DI FAVARO E L'ABITATO DI VIA CA' SOLARO";"";"320000";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Miglioramento e incremento di servizio";
"13934";"INTERVENTI DI MANUTENZIONE DIFFUSA SU MANUFATTI DI MICROPORTUALITÀ URBANA DEL CENTRO STORICO DI VENEZIA";"";"250000";"";"Progetto Preliminare";"DG";"429";"2016";"19/12/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-04";"Marittime lacuali e fluviali";"1";"Qualità Urbana";
