﻿"codice_intervento";"oggetto";"importo";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"rup";"codice_municipalita";"municipalità";"cup";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"13008";"MANUTENZIONE PROGRAMMATA DEL VERDE DI PERTINENZA DELL'ISTITUZIONE IL BOSCO E GRANDI PARCHI";"300000";"Progetto Esecutivo";"PG";"241665";"2017";"22/05/2017";"BUZZO ROBERTO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F74E17000320004";"S";"S";"06";"Manutenzione";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità Urbana";
"13233";"2.4.1 - AMBIENTE E TERRITORIO – PAVIMENTAZIONI: SISTEMAZIONE PAVIMENTAZIONE PROCURATIE VECCHIE E ALA NAPOLEONICA";"300000";"Progetto Definitivo";"DG";"222";"2014";"07/05/2014";"CHINELLATO ALBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H17001240001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Conservazione del patrimonio";
"13239";"2.2.3 - AMBIENTE E TERRITORIO – PONTI E PONTILI: RIPRISTINO STRUTTURALE PONTE ZECCA - SAN MARCO";"1000000";"Progetto Preliminare";"DG";"277";"2013";"28/06/2013";"FIORIN FRANCO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H17001220001";"S";"S";"05";"Restauro";"A01-01";"Stradali";"1";"Conservazione del patrimonio";
"13286";"SISTEMAZIONE DELLA PAVIMENTAZIONE DEI SOTTOPORTICI A RIALTO.";"380000";"Progetto Esecutivo";"DD";"1241";"2017";"31/08/2017";"CHINELLATO ALBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H17001520007";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"2";"Conservazione del patrimonio";
"13305";"RESTAURO E RISANAMENTO STATICO DEL COMPLESSO EX MANIFATTURA TABACCHI E RISTRUTTURAZIONE AD USO UFFICI GIUDIZIARI DI VENEZIA - II° LOTTO FUNZIONALE";"17173070";"Progetto Preliminare";"DC";"77";"2015";"14/05/2015";"LORETO SILVIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"04";"Ristrutturazione";"A05-34";"Giudiziario e penitenziario";"1";"Conservazione del patrimonio";
"13336";"3.2.6 - CULTURA E TURISMO - SEDI MUSEALI: MANUTENZIONE DI SALVAGUARDIA PER OTTENIMENTO CPI (ANNO 2017)";"530825";"Progetto Preliminare";"DG";"284";"2013";"28/06/2013";"CANIGLIA SILVIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74E17000270001";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"13710";"INTERVENTI DI RIPRISTINO FUNZIONALE E MESSA IN SICUREZZA VIABILITÀ TERRAFERMA";"1650000";"Progetto Esecutivo";"DD";"558";"2017";"03/05/2017";"FIORIN FRANCO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F74E17000340004";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"Miglioramento e incremento di servizio";
"13790";"RECUPERO SPAZI APERTI AREA CASERMETTE ALL'ARSENALE DI VENEZIA";"300000";"Progetto Preliminare";"DG";"204";"2015";"26/05/2015";"CANIGLIA SILVIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"03";"Recupero";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"1";"Conservazione del patrimonio";
"13842";"PISTA CICLABILE PER VENEZIA: OPERE COMPLEMENTARI DI COLLEGAMENTO CON LA RETE CICLABILE ESISTENTE (INTERVENTO PON METRO)";"1500000";"Progetto Preliminare";"DG";"414";"2016";"19/12/2016";"DI BUSSOLO ROBERTO";"90";"VENEZIA E TERRAFERMA";"F71B16000760007";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Completamento d'opera";
"13865";"REALIZZAZIONE NUOVO PONTILE GALLEGGIANTE DI IMBARCO SBARCO PERSONE A SERVIZIO TAXI A MURANO";"110000";"Progetto Preliminare";"DG";"454";"2016";"29/12/2016";"CHINELLATO ALBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"01";"Nuova costruzione";"A01-04";"Marittime lacuali e fluviali";"1";"Qualità Urbana";
"13866";"2.2.7 - AMBIENTE E TERRITORIO – PONTI E PONTILI: RIPRISTINO FUNZIONALE DELLE PASSERELLE DIPORTISTI IN CANAL DI SAN PIETRO (ES. CALLE MARRAFONI, CAMPO SAN PIETRO 2, CALLE SANT'ISEPO, ETC)";"300000";"Progetto Definitivo";"DG";"187";"2017";"29/08/2017";"CHINELLATO ALBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77E17000090001";"S";"S";"05";"Restauro";"A01-04";"Marittime lacuali e fluviali";"1";"Qualità Urbana";
"13869";"RIPRISTINO FUNZIONALE SEGNALETICA VERTICALE/ORIZZONTALE E MESSA IN SICUREZZA VIABILITÀ TERRAFERMA";"800000";"Progetto Esecutivo";"DD";"738";"2017";"05/06/2017";"FIORIN FRANCO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F74E17000350004";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"Miglioramento e incremento di servizio";
"13873";"MESSA IN SICUREZZA, RIPRISTINO STRUTTURALE E FUNZIONALE VIABILITÀ PRINCIPALE E SECONDARIA TERRAFERMA";"1126470";"Progetto Esecutivo";"DD";"1131";"2017";"08/08/2017";"FIORIN FRANCO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F74E17000360004";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13876";"ADEGUAMENTO NORMATIVO SISTEMI DI SICUREZZA NUOVO CAVALCAVIA SUPERIORE DI MARGHERA (LOTTO 1)";"1000000";"Progetto Preliminare";"DG";"419";"2016";"19/12/2016";"FIORIN FRANCO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"Adeguamento normativo";
"13883";"4.10 - RAFFORZAMENTO AZIONE P.A.: MANUTENZIONE STRAORDINARIA CIMITERI TERRAFERMA E MARGHERA (ANNO 2017)";"1000000";"Progetto Definitivo";"DG";"164";"2017";"25/07/2017";"VIANELLO MARINO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F74E17000290001";"S";"S";"06";"Manutenzione";"A05-35";"Igienico sanitario";"1";"Qualità Urbana";
"13892";"2.3.7 - AMBIENTE E TERRITORIO – RIPRISTINI STRAORDINARI EDIFICI SCOLASTICI VENEZIA: INTERVENTI DI MANUTENZIONE E ADEGUAMENTO NELLE SCUOLE DEL LIDO, PELLESTRINA, MURANO, BURANO E S. ERASMO (ANNO 2017)";"600000";"Progetto Definitivo";"DG";"143";"2017";"11/07/2017";"VITA LUCIANA";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F74H17000360001";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13896";"MANUTENZIONI TEATRO GOLDONI";"200000";"Progetto Preliminare";"DG";"433";"2016";"19/12/2016";"BURANELLI MARCO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"13897";"INTERVENTI DI MANUTENZIONE E ADEGUAMENTO NELLE SEDI COMUNALI DEL CENTRO STORICO ED ISOLE";"1000000";"Progetto Preliminare";"DG";"432";"2016";"19/12/2016";"BURANELLI MARCO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"13906";"EDILIZIA SPORTIVA CENTRO STORICO E ISOLE - INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"800000";"Progetto Preliminare";"DG";"434";"2016";"19/12/2016";"BURANELLI MARCO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Adeguamento normativo";
"13913";"2.3.8 - AMBIENTE E TERRITORIO – RIPRISTINI STRAORDINARI EDIFICI SCOLASTICI VENEZIA: INTERVENTI DI MANUTENZIONE E ADEGUAMENTO NELLE SCUOLE DEL CENTRO STORICO (ANNO 2017)";"700000";"Progetto Definitivo";"DG";"142";"2017";"11/07/2017";"VITA LUCIANA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74H17000370001";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13917";"2.1.2 - AMBIENTE E TERRITORIO - SCAVO RII E GESTIONI TERRITORIALI: GESTIONE TERRITORIALE VENEZIA NORD (ANNO 2017)";"1300000";"Progetto Definitivo";"DG";"130";"2017";"05/07/2017";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H17001180001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13919";"2.1.3 - AMBIENTE E TERRITORIO - SCAVO RII E GESTIONI TERRITORIALI: GESTIONE TERRITORIALE VENEZIA SUD (ANNO 2017)";"1200000";"Progetto Definitivo";"DG";"128";"2017";"05/07/2017";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H17001190001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13921";"2.1.4 - AMBIENTE E TERRITORIO - SCAVO RII E GESTIONI TERRITORIALI: GESTIONE TERRITORIALE ISOLE LAGUNARI (ANNO 2017)";"200000";"Progetto Definitivo";"DG";"166";"2017";"25/07/2017";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H17001200001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13923";"2.1.5 - AMBIENTE E TERRITORIO - SCAVO RII E GESTIONI TERRITORIALI: GESTIONE TERRITORIALE LIDO E PELLESTRINA (ANNO 2017)";"300000";"Progetto Definitivo";"DG";"167";"2017";"25/07/2017";"TURLON IVANO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F77H17001210001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13925";"3.2.7 - CULTURA E TURISMO: INTERVENTI STRAORDINARI DI MESSA A NORMA SEDI MUSEALI (ANNO 2017)";"600000";"Progetto Preliminare";"DG";"437";"2016";"19/12/2016";"CANIGLIA SILVIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74E17000280001";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"13927";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE PROGRAMMATA";"900000";"Progetto Esecutivo";"DD";"289";"2017";"13/03/2017";"BEVILACQUA PAOLO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F74H17000130004";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13928";"4.11 - RAFFORZAMENTO AZIONE P.A.: EDILIZIA COMUNALE DELLA TERRAFERMA - INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"800000";"Progetto Esecutivo";"DD";"1211";"2017";"28/08/2017";"LORETO SILVIA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F74H17000380001";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"13930";"4.12 - RAFFORZAMENTO AZIONE P.A.: EDILIZIA SPORTIVA DELLA TERRAFERMA - INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"900000";"Progetto Esecutivo";"DD";"1213";"2017";"28/08/2017";"MENEGAZZI ALDO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F71E17000130001";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Miglioramento e incremento di servizio";
"13934";"2.2.6 - AMBIENTE E TERRITORIO – PONTI E PONTILI: INTERVENTI PUNTUALI DI RIPRISTINO FUNZIONALE SU MANUFATTI DI MICROPORTUALITÀ URBANA DEL CENTRO STORICO DI VENEZIA (ANNO 2017)";"300000";"Progetto Esecutivo";"DD";"937";"2017";"13/07/2017";"CHINELLATO ALBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77E17000130001";"S";"S";"06";"Manutenzione";"A01-04";"Marittime lacuali e fluviali";"1";"Qualità Urbana";
"13945";"MANUTENZIONE DIFFUSA RESIDENZA COMUNALE TERRAFERMA";"500000";"Progetto Definitivo";"DG";"129";"2017";"05/07/2017";"TURLON IVANO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F73J17000070004";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"13957";"RESTAURO DELLA CAPPELLA DI VILLA ERIZZO";"205894,96";"Progetto Preliminare";"DG";"412";"2016";"19/12/2016";"LORETO SILVIA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F72F17000080001";"S";"S";"05";"Restauro";"A05-11";"Beni culturali";"2";"Conservazione del patrimonio";
"13958";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE ORDINARIA";"319837,17";"Progetto Esecutivo";"DD";"82";"2017";"31/01/2017";"BEVILACQUA PAOLO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F73G17000020004";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14012";"RECUPERO EDILIZIO ALLOGGI COMUNALI ERP CENTRO STORICO E ISOLE (INTERVENTO PON METRO)";"300000";"Progetto Preliminare";"DG";"29";"2017";"20/02/2017";"TURLON IVANO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F79G17000340007";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14013";"RECUPERO EDILIZIO ALLOGGI COMUNALI NON ERP CENTRO STORICO E ISOLE (INTERVENTO PON METRO)";"300000";"Progetto Preliminare";"DG";"31";"2017";"20/02/2017";"TURLON IVANO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F79G17000350007";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14014";"RECUPERO EDILIZIO ALLOGGI COMUNALI ERP TERRAFERMA (INTERVENTO PON METRO)";"300000";"Progetto Preliminare";"DG";"28";"2017";"20/02/2017";"TURLON IVANO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F79G17000360007";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14015";"RECUPERO EDILIZIO ALLOGGI COMUNALI NON ERP TERRAFERMA (INTERVENTO PON METRO)";"400000";"Progetto Preliminare";"DG";"30";"2017";"20/02/2017";"TURLON IVANO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F79G17000370007";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14022";"2.9.1 - AMBIENTE E TERRITORIO – CIMITERI VENEZIA E ISOLE: RESTAURO CIMITERI CENTRO STORICO, LIDO E BURANO";"650000";"Progetto Preliminare";"DG";"435";"2016";"19/12/2016";"VIANELLO MARINO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F71B17000080001";"S";"S";"05";"Restauro";"A05-35";"Igienico sanitario";"1";"Miglioramento e incremento di servizio";
"14068";"PASSERELLA CICLOPEDONALE SU VIA ZANOTTO E PERCORSO DI COLLEGAMENTO ALTERNATIVO A VIA COLOMBO (INTERVENTO PON METRO)";"400000";"Progetto Preliminare";"DC";"102";"2013";"16/12/2013";"DI BUSSOLO ROBERTO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71B17000030007";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14072";"RIFACIMENTO PISTA DI ATLETICA SAN GIULIANO (INTERVENTO PON METRO)";"600000";"Progetto Preliminare";"DG";"424";"2016";"19/12/2016";"LORETO SILVIA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14076";"DEMOLIZIONE EX PISCINA DI FAVARO E COSTRUZIONE NUOVA PIASTRA POLIVALENTE (INTERVENTO PON METRO)";"200000";"Progetto Preliminare";"DG";"423";"2016";"19/12/2016";"LORETO SILVIA";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"S";"S";"01";"Nuova costruzione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14077";"RISTRUTTURAZIONE SPOGLIATOI CAMPO CALCIO DI FAVARO VENETO (INTERVENTO PON METRO)";"250000";"Progetto Preliminare";"DG";"422";"2016";"19/12/2016";"LORETO SILVIA";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14080";"RIQUALIFICAZIONE IMPIANTO BACINI IN ARSENALE (INTERVENTO PON METRO)";"435000";"Progetto Preliminare";"DG";"439";"2016";"19/12/2016";"BURANELLI MARCO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Qualità Urbana";
"14102";"2.5.4 - AMBIENTE E TERRITORIO – EX CASINÒ: MANUTENZIONE, RIUSO E RIFUNZIONAMENTO DEL PALAZZO EX CASINÒ LIDO – MOSTRA DEL CINEMA DI VENEZIA – CENTRO CONGRESSI IN COMUNE DI VENEZIA";"11875000";"Progetto Preliminare";"DG";"242";"2016";"25/08/2016";"AGRONDI SIMONE";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F71E17000140001";"S";"S";"04";"Ristrutturazione";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"3";"Conservazione del patrimonio";
"14103";"LAVORI DI RESTAURO, ADEGUAMENTO FUNZIONALE, NORMATIVO E RIORDINO DEI FORTI MANIN, CARPENEDO, GAZZERA, TRON, MEZZACAPO, PEPE E ROSSAROL";"1500000";"Progetto Preliminare";"DG";"243";"2016";"25/08/2016";"KOULOU ANASTASSIA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"05";"Restauro";"A05-11";"Beni culturali";"1";"Qualità Urbana";
"14117";"2.9.2 - AMBIENTE E TERRITORIO – CIMITERI VENEZIA E ISOLE: RESTAURO CIMITERI MURANO E PELLESTRINA";"350000";"Progetto Preliminare";"DG";"436";"2016";"19/12/2016";"VIANELLO MARINO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F74E17000260001";"S";"S";"05";"Restauro";"A05-35";"Igienico sanitario";"1";"Qualità ambientale";
"14200";"E.B.A. REALIZZAZIONE NUOVE RAMPE PONTI VENICE MARATHON";"500000";"Progetto Preliminare";"DG";"97";"2017";"08/05/2017";"FIORIN FRANCO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71B17000040001";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14297";"MANUTENZIONE ORDINARIA FINALIZZATA AL RINNOVO S.C.I.A. ED ADEGUAMENTO FUNZIONALE SCUOLE TERRAFERMA";"180162,83";"Progetto Esecutivo";"DD";"906";"2017";"07/07/2017";"BEVILACQUA PAOLO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F73G17000160004";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Adeguamento normativo";
