﻿"codice_intervento";"oggetto";"importo_I";"importo_II";"importo_III";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"codice_municipalita";"municipalità";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"14481";"MANUTENZIONE CAMPI SPORTIVI A PELLESTRINA E A SAN PIETRO IN VOLTA";"100000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14482";"RIQUALIFICAZIONE SPAZI URBANI DA PEDONALIZZARE LUNGO IL MARZENEGO E VIA CIRCONVALLAZIONE.";"";"135000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14483";"VE2.2.1.A - SMART CONTROL ROOM - RISTRUTTURAZIONE PER ALLESTIMENTO PRESSO SEDE VIGILI URBANI - TRONCHETTO (INTERVENTO PON METRO)";"486330,26";"";"";"Progetto Definitivo";"DG";"398";"2018";"20/12/2018";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"01";"Nuova costruzione";"A04-07";"Telecomunicazione e tecnologie informatiche";"1";"Miglioramento e incremento di servizio";
"14484";"INTERVENTI DI VIABILITA' E MESSA IN SICUREZZA ZONA VIALE SAN MARCO A SUD DI VIA MOLMENTI (QUARTIERE ARETUSA E SAN TEODORO) A MESTRE";"300000";"";"";"Progetto Preliminare";"DG";"382";"2018";"03/12/2018";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"03";"Recupero";"A01-01";"Stradali";"1";"Qualità Urbana";
"14485";"INTERVENTO DI RECUPERO E RISTRUTTURAZIONE DELLA EX SCUOLA PRIMARIA DI TRIVIGNANO";"";"";"1500000";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"";"S";"04";"Ristrutturazione";"A05-09";"Altra edilizia pubblica";"2";"Miglioramento e incremento di servizio";
"14487";"GESTIONE TERRITORIALE VENEZIA NORD";"";"";"1300000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14488";"GESTIONE TERRITORIALE VENEZIA SUD";"";"";"1200000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14489";"GESTIONE TERRITORIALE LIDO E PELLESTRINA";"";"";"500000";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14490";"GESTIONE TERRITORIALE MURANO, BURANO E S. ERASMO";"";"";"300000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14491";"RIPRISTINO FUNZIONALE SEGNALETICA VERTICALE/ORIZZONTALE E MESSA IN SICUREZZA VIABILITA' TERRAFERMA";"";"";"800000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A01-01";"Stradali";"2";"Qualità Urbana";
"14492";"INTERVENTO DI RIPRISTINO FUNZIONALE E MESSA IN SICUREZZA VIABILITA' TERRAFERMA";"";"";"2800000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A01-01";"Stradali";"2";"Qualità Urbana";
"14494";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL LIDO, PELLESTRINA, MURANO, BURANO E S. ERASMO";"";"";"600000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"2";"Conservazione del patrimonio";
"14496";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL CENTRO STORICO";"";"";"700000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"2";"Conservazione del patrimonio";
"14498";"EDILIZIA SCOLASTICA TERRAFERMA: INTERVENTI DI ADEGUAMENTO E RIPRISTINI FUNZIONALI-INTERVENTI STRAORDINARI";"";"";"1200000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"2";"Conservazione del patrimonio";
"14500";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE ORDINARIA";"";"";"500000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"2";"Conservazione del patrimonio";
"14502";"EDILIZIA SPORTIVA CENTRO STORICO E ISOLE- INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"";"";"800000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"2";"Conservazione del patrimonio";
"14503";"EDILIZA SPORTIVA DELLA TERRAFERMA: INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"";"";"900000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"2";"Conservazione del patrimonio";
"14504";"RIPRISTINO FUNZIONALE CIMITERI TERRAFERMA";"";"";"800000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-35";"Igienico sanitario";"2";"Qualità ambientale";
"14505";"RIPRISTINO FUNZIONALE CIMITERI CENTRO STORICO E ISOLE";"";"";"1000000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-35";"Igienico sanitario";"2";"Qualità ambientale";
"14506";"INTERVENTI A TUTELA E SALVAGUARDIA DELLE SEDI MUSEALI";"";"";"600000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"A05-11";"Beni culturali";"2";"Conservazione del patrimonio";
"14508";"EDILIZIA COMUNALE DELLA TERRAFERMA: INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"";"";"800000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-33";"Direzionale  e amministrativo";"2";"Conservazione del patrimonio";
"14509";"INTERVENTI PUNTUALI PER RIPRISTINO FUNZIONALE MANUFATTI DI MICROPORTUALITA' URBANA DEL CENTRO STORICO ED ISOLE";"";"";"700000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A01-04";"Marittime lacuali e fluviali";"2";"Qualità ambientale";
"14510";"MANUTENZIONE ORDINARIA DIFFUSA EDILIZIA RESIDENZIALE TERRAFERMA";"";"";"900000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"2";"Conservazione del patrimonio";
"14511";"INTERVENTI PUNTUALI DI RESTAURO E ADEGUAMENTO NELLE SEDI COMUNALI DEL CENTRO STORICO ED ISOLE";"";"";"1000000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"A05-33";"Direzionale  e amministrativo";"2";"Conservazione del patrimonio";
"14512";"MESSA IN SICUREZZA E ADEGUAMENTI IMPIANTISTICI DEI FORTI DELLA TERRAFERMA";"";"";"200000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-11";"Beni culturali";"2";"Qualità ambientale";
"14513";"MANUTENZIONE ORDINARIA DIFFUSA EDILIZIA RESIDENZIALE CENTRO STORICO E ISOLE";"";"";"900000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"2";"Conservazione del patrimonio";
"14515";"NUOVA VIABILITÀ DI COLLEGAMENTO QUADRANTE TESSERA - AEROPORTO MARCO POLO";"17000000";"";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Miglioramento e incremento di servizio";
"14519";"LAVORI PROPEDEUTICI E INSTALLAZIONI PROVVISORIE PER LA RIQUALIFICAZIONE DEL MERCATO FISSO DI VIA FAPANNI";"490000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova costruzione";"A05-09";"Altra edilizia pubblica";"2";"Qualità Urbana";
"14520";"REALIZZAZIONE RETE ANTINCENDIO DI VENEZIA IV LOTTO IV STRALCIO";"3000000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova costruzione";"A02-15";"Risorse idriche";"2";"Qualità Urbana";
"14529";"ADEGUAMENTO FUNZIONALE E MESSA A NORMA IMMOBILI DI VIA CAFASSO A MARGHERA DESTINATI ALLE STRUTTURE OPERATIVE DEL CORPO DI POLIZIA LOCALE";"800000";"";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"03";"Recupero";"A05-33";"Direzionale  e amministrativo";"2";"Miglioramento e incremento di servizio";
"14530";"RIQUALIFICAZIONE DELLA VIABILITÀ NELL'ISOLA DELLE VIGNOLE";"150000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14531";"RIQUALIFICAZIONE RIVIERA BENEDETTO MARCELLO E RIFACIMENTO CONDOTTA FOGNARIA VIA F.CAVALLI AL LIDO DI VENEZIA - 1° LOTTO";"200000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"03";"Recupero";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità ambientale";
"14532";"INTERVENTI DIFFUSI DI ASFALTATURA STRAORDINARIA AL LIDO";"900000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14533";"PELLESTRINA - MESSA IN SICUREZZA DI 3 FERMATE ACTV (S.PIETRO IN VOLTA TARDIVI - EX MACELLO - S.ANTONIO)";"100000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14534";"BURANO - MAZZORBO MANUTENZIONE PONTE LONGO";"150000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14535";"SISTEMAZIONE PAVIMENTAZIONE RIVA GIARDINETTI REALI A SAN MARCO";"280000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14536";"MANUTENZIONE STRAORDINARIA PONTI IN LEGNO CENTRO STORICO E ISOLE";"200000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14537";"MANUTENZIONE STRAORDINARIA STAZIONI COMUNALI TAXI";"200000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"";"06";"Manutenzione";"A01-04";"Marittime lacuali e fluviali";"1";"Qualità Urbana";
"14538";"MANUTENZIONE STRAORDINARIA PONTI MERCI DI CALLE DEI 13 MARTIRI, PALAZZO GIUSTINIAN E N. 2 PONTI MERCI IN FONDAMENTA PESCARIA SAN BARTOLOMEO (CERVA) E RELATIVI PARAURTI E ORMEGGI";"200000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"";"06";"Manutenzione";"A01-01";"Stradali";"1";"";
"14540";"NUOVA DARSENA PER 20 IMBARCAZIONI DELLA POLIZIA LOCALE DEL TRONCHETTO";"200000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"";"01";"Nuova costruzione";"A01-04";"Marittime lacuali e fluviali";"1";"Qualità Urbana";
"14541";"REALIZZAZIONE NUOVO PONTILE PER MOVIMENTAZIONE DELLE MERCI PRESSO LA RIVA LONGA A MURANO";"150000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"";"01";"Nuova costruzione";"A01-04";"Marittime lacuali e fluviali";"1";"Qualità Urbana";
"14542";"PALAZZO FORTUNY – RESTAURO INFISSI E OPERE EDILI";"100000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"14543";"PALAZZO CA' REZZONICO – INTERVENTI DI CONSOLIDAMENTO SOLAI E OPERE EDILI VARIE";"300000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"14545";"MUSEO CORRER – ADEGUAMENTO IMPIANTISTICO E DI SICUREZZA DEI NUOVI SPAZI MUSEALI E OPERE DI COMPARTIMENTAZIONE";"600000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"01";"Nuova costruzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"14546";"MUSEO CORRER COMPENDIO PALAZZO REALE - OPERE DI COMPARTIMENTAZIONE, SALVAGUARDIA E ADEGUAMENTO NORMATIVO PER LA SICUREZZA E L’ANTINCENDIO";"600000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"01";"Nuova costruzione";"A05-11";"Beni culturali";"1";"Adeguamento normativo";
"14547";"MUSEO CORRER – REALIZZAZIONE OPERE DI COMPARTIMENTAZIONE, SICUREZZA E ANTINCENDIO";"800000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"01";"Nuova costruzione";"A05-11";"Beni culturali";"1";"Adeguamento normativo";
"14548";"MANUTENZIONE STRAORDINARIA PONTI IN LEGNO CENTRO STORICO E ISOLE";"";"200000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"";"06";"Manutenzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14549";"MANUTENZIONE STRAORDINARIA PONTI IN LEGNO CENTRO STORICO E ISOLE";"";"";"200000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"";"06";"Manutenzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14550";"CONSEGUIMENTO DEL CPI DEL COMPLESSO CA' FARSETTI - CA' LOREDAN";"500000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"A05-33";"Direzionale  e amministrativo";"1";"Adeguamento normativo";
"14551";"LAVORI DI RIPRISTINO INTONACO ESTERNO PRESSO SCUOLA DELL'INFANZIA E NIDO SAN PIETRO IN VOLTA";"130000";"";"";"";"";"";"";"";"4";"Delegazione di PELLESTRINA (MUNIC. LIDO-PELLESTRINA)";"S";"S";"05";"Restauro";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14552";"CIMITERO DI MESTRE - REPARTO 5° - RIPRISTINO FUNZIONALE MEDIANTE RESTAURO DEL FABBRICATO B";"300000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"03";"Recupero";"A05-35";"Igienico sanitario";"1";"Conservazione del patrimonio";
"14553";"CIMITERO DI SAN MICHELE - RECINTO 13° - RISPRISTINO FUNZIONALE NICCHIE E TOMBE DI FAMIGLIA";"500000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"A05-35";"Igienico sanitario";"1";"Conservazione del patrimonio";
"14554";"MESSA IN SICUREZZA CHIESA, PLESSO CONVENTUALE ED ADEGUAMENTO SERVIZI IGIENICI PRESSO IL CIMITERO DI SAN MICHELE IN ISOLA";"140000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"A05-35";"Igienico sanitario";"1";"Conservazione del patrimonio";
"14561";"CONSOLIDAMENTO E RIQUALIFICAZIONE LOCALI CENTRALE DI CONDIZIONAMENTO DEL PADIGLIONE CENTRALE PRESSO I GIARDINI DELLA BIENNALE DI CASTELLO";"140000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"1";"Conservazione del patrimonio";
"14562";"INTERVENTI DIFFUSI DI POTENZIAMENTO/NUOVO IMPIANTO ILLUMINAZIONE PUBBLICA IN TERRAFERMA";"130000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14563";"MESSA IN SICUREZZA DI VIA MANDRICARDO 1 LOTTO";"350000";"";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"";"03";"Recupero";"A01-01";"Stradali";"1";"Qualità Urbana";
"14564";"RIQUALIFICAZIONE RIVIERA BENEDETTO MARCELLO E RIFACIMENTO CONDOTTA FOGNARIA VIA F.CAVALLI AL LIDO DI VENEZIA - 2° LOTTO";"";"250000";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"03";"Recupero";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità ambientale";
"14565";"INTERVENTI DIFFUSI DI ASFALTATURA STRAORDINARIA A PELLESTRINA";"100000";"";"";"";"";"";"";"";"4";"Delegazione di PELLESTRINA (MUNIC. LIDO-PELLESTRINA)";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14566";"CONSOLIDAMENTO FONDAMENTA CROTTA - CANNAREGIO";"510000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14567";"COMPLETAMENTO MESSA IN SICUREZZA DI VIA MANDRICARDO";"";"";"500000";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"";"03";"Recupero";"A01-01";"Stradali";"2";"Qualità Urbana";
"14568";"ROTATORIA TRA VIA TERRAGLIO E SVINCOLI PONTE G. DA VERRAZZANO";"500000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14569";"MANUTENZIONE STRADE E MARCIAPIEDI TERRAFERMA";"1950000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14570";"MANUTENZIONE SCOPERTI SCOLASTICI";"100000";"";"";"";"";"";"";"";"90";"VENEZIA E TERRAFERMA";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14571";"STRAORDINARIA MANUTENZIONE AREE SCOPERTE DESTINATE AD ATTIVITÀ SPORTIVE LIDO DI VENEZIA";"150000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A05-12";"Sport e spettacolo";"1";"Miglioramento e incremento di servizio";
"14572";"COMPLETAMENTO DEL COLLEGAMENTO CICLOPEDONALE DA FAVARO A TESSERA";"";"1800000";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14573";"INTERVENTO DI PRONTO INTERVENTO E MANUTENZIONE SEDI MUSEALI";"110000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"";
"14574";"ABBATTIMENTO BARRIERE ARCHITETTONICHE VENEZIA";"100000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"";"04";"Ristrutturazione";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"1";"Qualità Urbana";
"14575";"ABBATTIMENTO BARRIERE ARCHITETTONICHE VENEZIA";"";"100000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"2";"Qualità Urbana";
"14596";"COLLEGAMENTO CICLOPEDONALE TRA LA PISTA DI VIA ISTRIA E L'INGRESSO DEL FORTE GAZZERA";"";"100000";"";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"";"";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14599";"REALIZZAZIONE NUOVO PONTE CICLOPEDONALE VIA ZANOTTO";"500000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14576";"ABBATTIMENTO BARRIERE ARCHITETTONICHE VENEZIA";"";"";"100000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"2";"Qualità Urbana";
"14577";"ABBATTIMENTO BARRIERE ARCHITETTONICHE TERRAFERMA";"100000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"1";"Qualità Urbana";
"14578";"ABBATTIMENTO BARRIERE ARCHITETTONICHE TERRAFERMA";"";"100000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"2";"Qualità Urbana";
"14579";"ABBATTIMENTO BARRIERE ARCHITETTONICHE TERRAFERMA";"";"";"100000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"2";"Qualità Urbana";
"14583";"3.3.5 CULTURA E TURISMO - NUOVE STRATEGIE DI MOBILITÀ URBANA E METROPOLITANA: POTENZIAMENTO DEGLI APPRODI DELL’ISOLA NOVA DEL TRONCHETTO";"1000000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"01";"Nuova costruzione";"A01-04";"Marittime lacuali e fluviali";"2";"Miglioramento e incremento di servizio";
"14585";"REALIZZAZIONE PISTA CICLOPEDONALE DI VIA ASSEGGIANO";"";"1100000";"";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"";"";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14586";"REALIZZAZIONE PISTA CICLOPEDONALE DI VIA MARTIRI DI MARZABOTTO";"";"";"1000000";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"";
"14587";"LAVORI DI RIPRISTINO MARCIAPIEDE E PARAPETTO RAMPA CAVALCAVIA EX VEMPA NEL TRATTO SOVRASTANTE LA BRETELLA DI COLLEGAMENTO DI VIA CA' MARCELLO CON VIA RONCHI";"240000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"03";"Recupero";"A01-01";"Stradali";"2";"Qualità Urbana";
"14588";"REALIZZAZIONE NUOVA ROTATORIA INCROCIO VIA TERRAGLIO CON VIA PENELLO";"";"";"400000";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14589";"COMPLETAMENTO MESSA IN SICUREZZA ITINERARIO DA VIA PERTINI A VIA PORTO DI CAVERGNAGO";"";"250000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14590";"REALIZZAZIONE ROTATORIA RAMPA CAVALCAVIA LATO VEMPA";"";"";"340000";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14591";"REALIZZAZIONE DI DUE NUOVE ROTATORIE SU VIALE ANCONA";"";"720000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14592";"REALIZZAZIONE DI DUE NUOVE ROTATORIE TRA LA VIA MIRANESE SVINCOLO TANGENZIALE";"";"600000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14593";"REALIZZAZIONE NUOVO PARCHEGGIO VIA PÒ - PARCO ALBANESE";"";"200000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14594";"SISTEMAZIONE PARCHEGGI PARCO SAN GIULIANO";"120000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"03";"Recupero";"A01-01";"Stradali";"1";"Qualità Urbana";
"14595";"ILLUMINAZIONE PISTA CICLOPEDONALE EX VALSUGANA E COLLEGAMENTO CICLABILE CON LA RETE ESISTENTE ALLA GAZZERA";"120000";"";"";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14420";"4.24 RAFFORZAMENTO AZIONE P.A: INTERVENTI STRAORDINARI SU VERDE E DECORO PUBBLICO DELLA TERRAFERMA - NUOVI VIALI";"600000";"";"";"Progetto Preliminare";"DG";"377";"2017";"29/12/2017";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova costruzione";"A02-05";"Difesa del suolo";"1";"Qualità ambientale";
