﻿"codice_intervento";"oggetto";"importo_I";"importo_II";"importo_III";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"codice_municipalita";"municipalità";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"15042";"VE 6.1.3.B - RISTRUTTURAZIONE E RIQUALIFICAZIONE ENERGETICA DEL COMPLESSO EX EDISON A MARGHERA";"";"3100000";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"08";"Ristrutturazione con efficientamaneto energetico";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"15043";"VE 6.1.3.D_3 - INTERVENTI DI RISTRUTTURAZIONE E RIQUALIFICAZIONE ENERGETICA DEGLI IMPIANTI SPORTIVI - PUNTI ILLUMINANTI";"1160000";"";"";"Progetto Esecutivo";"DD";"1370";"2023";"12/06/2023";"90";"VENEZIA E TERRAFERMA";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15044";"ARSENALE -MARGINAMENTI PERIMETRALI SUL RIO DELLA TANA E RIO SAN DANIELE";"25000000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-04";"MARITTIME LACUALI E FLUVIALI";"1";"Conservazione del patrimonio";
"15045";"ARSENALE -GIARDINO DELLE VERGINI - RESTAURO EDIFICI PER SERVIZI AL PUBBLICO - RESTAURO TORRETTA DI GUARDIA DI PORTA NUOVA E EDIFICI NOVECENTESCHI";"8000000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15046";"ARSENALE - RESTAURO E RIQUALIFICAZIONE DELLA TESA ALL'ISOLOTTO SUD E ARTIGLIERIE";"6600000";"";"";"Progetto Definitivo";"DG";"235";"2022";"13/10/2022";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15047";"ARSENALE - COMPLETAMENTO DELLE OPERE DI RIQUALIFICAZIONE DELLE SALE D'ARMI SUD E RESTAURO EDIFICIO F";"2850000";"";"";"Progetto Definitivo";"DG";"210";"2022";"14/09/2022";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15049";"ARSENALE - NUOVA AREA INGRESSO DUCA DEGLI ABRUZZI";"6100000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"01";"Nuova realizzazione";"05-11";"BENI CULTURALI";"1";"Miglioramento e incremento di servizio";
"15050";"ARSENALE - RIQUALIFICAZIONE E RESTAURO EDIFICI AREA ""TRIANGOLO"" E SALA MARCEGLIA";"6600000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15051";"VE 6.1.3.D_1 - INTERVENTI DI RISTRUTTURAZIONE E RIQUALIFICAZIONE ENERGETICA DEGLI IMPIANTI SPORTIVI - IMPIANTI TERMICI";"1110000";"";"";"Progetto Esecutivo";"DD";"645";"2023";"17/03/2023";"90";"VENEZIA E TERRAFERMA";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"15052";"INTERVENTI DI RISTRUTTURAZIONE E RIQUALIFICAZIONE ENERGETICA DEL COMPLESSO EX DE AMICIS";"350000";"";"";"Progetto Definitivo";"DG";"206";"2022";"14/09/2022";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"08";"Ristrutturazione con efficientamaneto energetico";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"15053";"ARSENALE - MESSA IN SICUREZZA GRU AMSTRONG E RIQUALIFICAZIONE AREA ESTERNA";"3500000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15057";"ARSENALE- RECUPERO EDIFICIO CARRERI ED EX CENTRALE TERMICA";"9900000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15059";"ARSENALE - RIQUALIFICAZIONE PERCORSI ESTERNI";"4000000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15062";"ARSENALE - INTERVENTI DI RISANAMENTO RIO DELLE GALEAZZE";"14854000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-04";"MARITTIME LACUALI E FLUVIALI";"1";"Conservazione del patrimonio";
"15063";"ARCHIVIO STORICO DELLE ARTI CONTEMPORANEE (ASAC) ALL'ARSENALE DI VENEZIA, SECONDA FASE OPERATIVA";"18670148,33";"";"";"Progetto Esecutivo";"DG";"215";"2023";"26/10/2023";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15064";"RIQUALIFICAZIONE PADIGLIONE CENTRALE AI GIARDINI DI CASTELLO";"30000000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15065";"REALIZZAZIONE PERCORSI ESTERNI E SPAZIO ""ESEDRA"" AI GIARDINI DI CASTELLO";"2800000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15066";"RESTAURO EDIFICIO POLIFUNZIONALE PRESSO FORTE MARGHERA A MESTRE";"5600000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15067";"RIQUALIFICAZIONE INGRESSO AREA GIARDINI";"3300000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15068";"MANUTENZIONE STRAORDINARIA PALAZZO DEL CINEMA AL LIDO DI VENEZIA";"4800000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"07";"Manutenzione straordinaria ";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15069";"RIQUALIFICAZIONE STRUTTURA PER SPETTACOLI PRESSO IL CENTRO CIVICO DI BISSUOLA A MESTRE";"2752000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"15070";"REALIZZAZIONE NUOVO INGRESSO SALA DARSENA SU VIA CANDIA AL LIDO DI VENEZIA";"4400000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"01";"Nuova realizzazione";"05-11";"BENI CULTURALI";"1";"Miglioramento e incremento di servizio";
"15071";"VE 6.1.4.A - PARCHI CITTADINI: SISTEMAZIONE DELLE AREE VERDI, COMPRESI ARREDI, VIALETTI, IMPIANTI E AREE LUDICHE";"1070000";"";"";"Progetto Esecutivo";"DD";"224";"2023";"09/02/2023";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Qualità ambientale";
"15072";"VE 6.1.4.A - REALIZZAZIONE OPERE ACCESSORIE ALLE STRUTTURE AD USO COLLETTIVO PER LA PRATICA DELLO SPORT E ATTIVITÀ LUDICO-RICREATIVE NELLE AREE VERDI CITTADINE";"327600";"";"";"Progetto Esecutivo";"DD";"1819";"2023";"16/08/2023";"90";"VENEZIA E TERRAFERMA";"S";"S";"01";"Nuova realizzazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15084";"VE 6.1.3.E - INTERVENTI DI RISTRUTTURAZIONE E RIQUALIFICAZIONE ENERGETICA DELL'EX EMEROTECA";"23716,33";"";"";"Progetto Esecutivo";"DD";"2298";"2022";"16/11/2022";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"05-33";"DIREZIONALI E AMMINISTRATIVE";"2";"Conservazione del patrimonio";
"15085";"VE 6.1.2.A_10 - COMPLETAMENTO PERCORSI CICLABILI DI VIA TRINCANATO E MESSA IN SICUREZZA DELLE CONNESSIONI INTERMODALI CON IL QUARTIERE";"1180000";"";"";"Progetto Esecutivo";"DD";"666";"2023";"22/03/2023";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"15090";"SISTEMAZIONE STRADE E MARCIAPIEDI AREA MARGHERA E MALCONTENTA";"";"400000";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Conservazione del patrimonio";
"15091";"SISTEMAZIONE STRADE E MARCIAPIEDI AREA CHIRIGNAGO-ZELARINO";"";"400000";"";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Conservazione del patrimonio";
"15092";"SISTEMAZIONE STRADE E MARCIAPIEDI AREA MESTRE-CARPENEDO";"";"500000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Conservazione del patrimonio";
"15093";"SISTEMAZIONE STRADE E MARCIAPIEDI AREA FAVARO-CAMPALTO-TESSERA";"";"400000";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Conservazione del patrimonio";
"15094";"SISTEMAZIONE STRADE E MARCIAPIEDI AREA LIDO-PELLESTRINA";"";"400000";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Conservazione del patrimonio";
"15098";"CA' REZZONICO - RESTAURO DEL SOFFITTO AFFRESCATO CON RINFORZO STATICO DELLA STRUTTURA PORTANTE, RESTAURO DELLE FACCIATE E MANUTENZIONE DELLA COPERTURA";"2084881,22";"";"";"Progetto FTE";"DG";"48";"2022";"22/03/2022";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15105";"RESTAURO E ADEGUAMENTO EBA PONTE DELLA TANA – CASTELLO";"300000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"01-01";"STRADALI";"1";"Conservazione del patrimonio";
"15106";"RESTAURO DELLA RIVA MONUMENTALE DEGLI ARMENI, FOND.TA DEL SOCCORSO – DORSODURO";"";"";"600000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"01-01";"STRADALI";"2";"Conservazione del patrimonio";
"15107";"PONTE DEL CRISTO – S.CROCE VENEZIA. REALIZZAZIONE RAMPA SOVRAPPOSTA PER ELIMINAZIONE BARRIERE ARCHITETTONICHE";"";"";"200000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"01";"Nuova realizzazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Qualità Urbana";
"15108";"SISTEMAZIONE STRADA FORTE ROSSAROL";"140000";"";"";"Progetto Definitivo";"DG";"321";"2022";"20/12/2022";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"07";"Manutenzione straordinaria ";"05-11";"BENI CULTURALI";"1";"Qualità Urbana";
"15109";"REALIZZAZIONE NUOVA ROTATORIA VIA TEVERE – VIA BISSUOLA";"700020";"";"";"Progetto Esecutivo";"DD";"1922";"2023";"29/08/2023";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"3";"Qualità Urbana";
"15110";"RIORDINO MERCATO DI RIALTO E SISTEMAZIONE AREA CASARÌA";"500000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"01-01";"STRADALI";"1";"Qualità Urbana";
"15112";"MANUTENZIONE E MESSA IN SICUREZZA AREA CAMPO TRE ROSE A PELLESTRINA";"350000";"";"";"Progetto Esecutivo";"DD";"1873";"2023";"22/08/2023";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"15116";"RIMOZIONE E RIPOSIZIONAMENTO DELL’INSTALLAZIONE ARTISTICA “MANI” DI L. QUINN";"650000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"99";"Altro ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Qualità Urbana";
"15118";"RESTAURO FACCIATA DI CÀ PESARO";"";"";"1900000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"3";"Conservazione del patrimonio";
"15120";"MANUTENZIONE STRAORDINARIA ACCESSI E IMPIANTI STADIO BARACCA";"200000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15127";"ASFALTATURA DIFFUSA PELLESTRINA TRATTI VIA MURAZZI, STRADA COMUNALE LAGUNA E CARRIZZADE";"";"200000";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"15128";"ADEGUAMENTO FERMATE TRASPORTO PUBBLICO LIDO PELLESTRINA";"";"200000";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"3";"Qualità Urbana";
"15129";"RESTAURO E CONSOLIDAMENTO RIVA CAMPO ERBARIA A RIALTO";"";"";"1500000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"01-01";"STRADALI";"2";"Qualità Urbana";
"15134";"RIFACIMENTO PAVIMENTAZIONE CAMPO DE LE IMPIRARESSE E CALLE DEI MAESTRI VETRAI A MURANO";"";"300000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"01-01";"STRADALI";"2";"Qualità Urbana";
"15142";"REALIZZAZIONE CICLOVIE URBANE -1° LOTTO";"880000";"";"";"Progetto Esecutivo";"DD";"1104";"2023";"10/05/2023";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15143";"REALIZZAZIONE CICLOVIE URBANE - 2° LOTTO";"1814050,7";"";"";"Progetto FTE";"DG";"235";"2023";"23/11/2023";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15144";"INTERVENTO DI RIQUALIFICAZIONE FUNZIONALE E MESSA IN SICUREZZA - NIDO DELFINO – LIDO DI VENEZIA";"1144000";"";"";"Progetto Esecutivo";"DD";"752";"2023";"29/03/2023";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"03";"Recupero";"05-08";"SOCIALI E SCOLASTICHE";"1";"Miglioramento e incremento di servizio";
"15145";"BOSCO DELLO SPORT: COMPLETAMENTO DELLA NUOVA VIABILITÀ TESSERA - AEREOPORTO";"39500000";"";"";"Determina a contrarre";"DD";"2788";"2022";"28/12/2022";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15146";"BOSCO DELLO SPORT: OPERE A VERDE E DI PAESAGGIO";"28750000";"";"";"Determina a contrarre";"DD";"2787";"2022";"28/12/2022";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"S";"01";"Nuova realizzazione";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Miglioramento e incremento di servizio";
"15147";"BOSCO DELLO SPORT: OPERE DI URBANIZZAZIONE INTERNA";"52620264,2";"";"";"Determina a contrarre";"DD";"2784";"2022";"28/12/2022";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"S";"01";"Nuova realizzazione";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Miglioramento e incremento di servizio";
"15148";"BOSCO DELLO SPORT: STADIO";"";"86996874,84";"";"Determina a contrarre";"DD";"868";"2023";"11/04/2023";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"S";"01";"Nuova realizzazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15149";"BOSCO DELLO SPORT: ARENA";"107895770,01";"";"";"Determina a contrarre";"DD";"2785";"2022";"28/12/2022";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"S";"01";"Nuova realizzazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15151";"VE 6.1.4.B_2 - INTERVENTI DI BONIFICA AREA FORTE MARGHERA";"1200000";"";"";"Progetto Definitivo";"DG";"37";"2023";"02/03/2023";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"";"03";"Recupero";"02-05";"DIFESA DEL SUOLO";"1";"Qualità ambientale";
"15152";"VE 6.1.4.B_3 - INTERVENTI DI BONIFICA AREA ISOLA DELLA PISCINA SACCA FISOLA";"700000";"";"";"Progetto Definitivo";"DG";"38";"2023";"02/03/2023";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"";"03";"Recupero";"02-05";"DIFESA DEL SUOLO";"1";"Qualità ambientale";
"15154";"PNRR PIANO PER ASILI NIDO E SCUOLE DELL'INFANZIA. DEMOLIZIONE E RICOSTRUZIONE ASILO NIDO PINOCCHIO MESTRE PER AUMENTO RICETTIVITÀ";"2298000";"";"";"Progetto Esecutivo";"DD";"2557";"2023";"22/11/2023";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Miglioramento e incremento di servizio";
"15155";"PNRR PIANO PER ASILI NIDO E SCUOLE DELL'INFANZIA. DEMOLIZIONE E RICOSTRUZIONE ASILO NIDO COCCINELLA MESTRE PER AUMENTO RICETTIVITÀ";"2298000";"";"";"Determina a contrarre";"DD";"821";"2023";"05/04/2023";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Miglioramento e incremento di servizio";
"15156";"-RIQUALIFICAZIONE ENERGETICA FABBRICATI ERP CANNAREGIO CIV. 2971 (45 ALLOGGI)";"75000";"";"";"Progetto Definitivo";"DG";"230";"2022";"29/09/2022";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15157";"INTERVENTI DI RIQUALIFICAZIONE ENERGETICA FABBRICATI ERP VIA CAMPORESE CIVV.52-54, 78-84 E 86-88 MESTRE-VENEZIA";"237000";"";"";"Progetto Definitivo";"DG";"231";"2022";"29/09/2022";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15158";"NTERVENTI DI RIQUALIFICAZIONE ENERGETICA FABBRICATI ERP VIA CASE NUOVE CIVV 10-12, 13-15 MESTRE-VENEZIA";"187500";"";"";"Progetto Definitivo";"DG";"229";"2022";"29/09/2022";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15159";"INTERVENTO DI RIQUALIFICAZIONE ENERGETICA FABBRICATI ERP VIA A.F. OROBONI CIVV 5-7, 13-15, 17-19 – MESTRE-VENEZIA";"249750";"";"";"Progetto Definitivo";"DG";"228";"2022";"29/09/2022";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15160";"INTERVENTI DI RIQUALIFICAZIONE ENERGETICA FABBRICATI ERP IN VIALE VIAREGGIO CIV. 50 - VIALE SANREMO CIV. 31-33-35-37-39-49-51 - VIA POZZUOLI CIV. 11-15 A SPINEA (VENEZIA)";"420000";"";"";"Progetto Definitivo";"DG";"227";"2022";"29/09/2022";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15161";"BOSCO DI MESTRE E GRANDI PARCHI URBANI: AMPLIAMENTO, RIQUALIFICAZIONE, OPERE COMPLEMENTARI";"335500";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova realizzazione";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Miglioramento e incremento di servizio";
"15162";"PARCHI CITTADINI: SISTEMAZIONE AREE VERDI, ARREDI, VIALETTI CICLO-PEDONALI, IMPIANTI, AREE LUDICO SPORTIVE";"1194380";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova realizzazione";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Conservazione del patrimonio";
"15163";"CREAZIONE E RIFACIMENTO IN AMBITO URBANO DI AREE PEDONALI, PARCHEGGI, PERCORSI, PER IL RIPRISTINO DELLA PERMEABILITÀ DEL SUOLO IN CHIAVE DI RIGENERAZIONE URBANA";"470120";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova realizzazione";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Miglioramento e incremento di servizio";
"15164";"SALA CHINI, PADIGLIONE CENTRALE DEI GIARDINI DELLA BIENNALE DI VENEZIA - RESTAURO DEGLI APPARATI DECORATIVI MURALI E RIFACIMENTO DELLA PAVIMENTAZIONE";"1000000";"";"";"Progetto Definitivo";"DG";"236";"2022";"13/10/2022";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15165";"INTERVENTO PUNTUALE DI RIGENERAZIONE URBANA PER SERVIZI DI MOBILITA' SOSTENIBILE";"700000";"";"";"Progetto Esecutivo";"DD";"967";"2023";"26/04/2023";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15166";"REMIERE S. ALVISE: INTERVENTI DI ADEGUAMENTO DELL’IMMOBILE FINALIZZATI ALL’OTTENIMENTO DEL CPI";"250000";"";"";"Progetto Definitivo";"DG";"164";"2023";"13/07/2023";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"15167";"VE 6.1.2.A_11 COMPLETAMENTO DELLA RETE CICLABILE URBANA E RISOLUZIONE DEI PUNTI CRITICI";"4000000";"";"";"Progetto Esecutivo";"DD";"591";"2023";"09/03/2023";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15168";"VE 6.1.2.A_12 PERCORSI SICURI CASA-SCUOLA CASA-LAVORO";"2000000";"";"";"Progetto Esecutivo";"DD";"594";"2023";"10/03/2023";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15169";"MANUTENZIONE PROGRAMMATA EDILIZIA RESIDENZIALE VENEZIA C.S. E ISOLE";"500000";"";"";"Progetto Definitivo";"DG";"69";"2023";"29/03/2023";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15174";"ABBATTIMENTO BARRIERE ARCHITETTONICHE TERRAFERMA";"";"";"100000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"3";"Qualità Urbana";
"15175";"ABBATTIMENTO BARRIERE ARCHITETTONICHE VENEZIA";"";"";"100000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"3";"Qualità Urbana";
"15176";"EDILIZIA COMUNALE DELLA TERRAFERMA: INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"";"";"900000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-33";"DIREZIONALI E AMMINISTRATIVE";"3";"Conservazione del patrimonio";
"15177";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE ORDINARIA";"";"";"600000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione ordinaria";"05-08";"SOCIALI E SCOLASTICHE";"3";"Conservazione del patrimonio";
