﻿"codice_intervento";"oggetto";"importo";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"rup";"codice_municipalita";"municipalità";"cup";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"13926";"INTERVENTI A TUTELA E SALVAGUARDIA DELLE SEDI MUSEALI";"600000";"Progetto Esecutivo";"DD";"2663";"2020";"14/12/2020";"LIGUORI STEFANIA";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F73G18000060001";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"14187";"ABBATTIMENTO BARRIERE ARCHITETTONICHE VENEZIA E TERRAFERMA";"200000";"Progetto Esecutivo";"DD";"554";"2020";"12/03/2020";"GUAZZIERI MARIACHIARA";"90";"VENEZIA E TERRAFERMA";"F71E18000060004";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Qualità Urbana";
"14248";"2.6.1 - AMBIENTE E TERRITORIO – ABBATTIMENTO BARRIERE ARCHITETTONICHE: INTERVENTI STRAORDINARI DI ABBATTIMENTO BARRIERE ARCHITETTONICHE VENEZIA CENTRO STORICO - ZONA BACINO SAN MARCO";"1100000";"Progetto Esecutivo";"DD";"2706";"2020";"17/12/2020";"LIGUORI STEFANIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H17001130001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14267";"RIPRISTINO FUNZIONALE CIMITERI TERRAFERMA";"500000";"Progetto Definitivo";"DG";"328";"2020";"01/12/2020";"ERCOLE ADRIANO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F75C19001440004";"S";"S";"03";"Recupero";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"14268";"EDILIZIA COMUNALE DELLA TERRAFERMA: INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"900000";"Progetto Esecutivo";"DD";"2440";"2020";"27/11/2020";"MENEGAZZI ALDO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F76E19000100004";"S";"S";"04";"Ristrutturazione";"05-33";"DIREZIONALI E AMMINISTRATIVE";"1";"Conservazione del patrimonio";
"14269";"EDILIZIA SCOLASTICA TERRAFERMA: INTERVENTI DI ADEGUAMENTO E RIPRISTINI FUNZIONALI-INTERVENTI STRAORDINARI";"1200000";"Progetto Esecutivo";"DD";"910";"2020";"12/05/2020";"CACCIN LORITA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F76B19005120004";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14270";"EDILIZIA SPORTIVA DELLA TERRAFERMA: INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"1050000";"Progetto Esecutivo";"DD";"2175";"2020";"02/11/2020";"MENEGAZZI ALDO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F76E19000110004";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"2";"Conservazione del patrimonio";
"14272";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE ORDINARIA";"500000";"Progetto Esecutivo";"DD";"911";"2020";"12/05/2020";"CACCIN LORITA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F78D19000600004";"S";"S";"06";"Manutenzione ordinaria";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14273";"MANUTENZIONE DIFFUSA EDILIZIA RESIDENZIALE TERRAFERMA";"900000";"Progetto Definitivo";"DG";"62";"2020";"25/02/2020";"CAMOLI MAURIZIO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F79F19000200004";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"14274";"INTERVENTI PUNTUALI DI RESTAURO E ADEGUAMENTO NELLE SEDI COMUNALI DEL CENTRO STORICO ED ISOLE";"1100000";"Progetto Esecutivo";"DD";"2396";"2020";"24/11/2020";"VOLTOLINA GIOVANNI";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F77F19000040001";"S";"S";"05";"Restauro";"05-33";"DIREZIONALI E AMMINISTRATIVE";"1";"Conservazione del patrimonio";
"14275";"INTERVENTI PUNTUALI PER RIPRISTINO FUNZIONALE MANUFATTI DI MICROPORTUALITÀ URBANA DEL CENTRO STORICO ED ISOLE";"1000000";"Progetto Esecutivo";"DD";"2443";"2020";"30/11/2020";"MEGERA ROBERTO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F73C19000030001";"S";"S";"03";"Recupero";"01-04";"MARITTIME LACUALI E FLUVIALI";"2";"Qualità Urbana";
"14278";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL LIDO, PELLESTRINA, MURANO, BURANO E S. ERASMO";"600000";"Progetto Esecutivo";"DD";"539";"2021";"15/03/2021";"VITA LUCIANA";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F76B19005100001";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14279";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL CENTRO STORICO";"800000";"Progetto Esecutivo";"DD";"206";"2021";"09/02/2021";"VITA LUCIANA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F76B19005110001";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14280";"EDILIZIA SPORTIVA CENTRO STORICO E ISOLE- INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"800000";"Progetto Esecutivo";"DD";"2115";"2020";"29/10/2020";"VOLTOLINA GIOVANNI";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F76E19000090001";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"2";"Conservazione del patrimonio";
"14281";"GESTIONE TERRITORIALE VENEZIA NORD";"1300000";"Progetto Definitivo";"DG";"460";"2019";"30/12/2019";"CIMOLI DINO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H19002440001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Qualità Urbana";
"14282";"GESTIONE TERRITORIALE VENEZIA SUD";"1200000";"Progetto Definitivo";"DG";"459";"2019";"30/12/2019";"CIMOLI DINO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H19002430001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Qualità Urbana";
"14283";"GESTIONE TERRITORIALE MURANO, BURANO E S.ERASMO";"300000";"Progetto Definitivo";"DG";"425";"2019";"18/12/2019";"ROSSI JURIS";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H19002350001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Qualità Urbana";
"14284";"GESTIONE TERRITORIALE LIDO E PELLESTRINA";"500000";"Progetto Definitivo";"DG";"100";"2020";"09/04/2020";"BOTTAZZO LORENZO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F77H19002370001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Qualità Urbana";
"14287";"MANUTENZIONE DIFFUSA EDILIZIA RESIDENZIALE CENTRO STORICO E ISOLE";"900000";"Progetto Definitivo";"DG";"63";"2020";"25/02/2020";"CAMOLI MAURIZIO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F79F19000210001";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"14296";"INTERVENTO DI RIPRISTINO FUNZIONALE E MESSA IN SICUREZZA VIABILITÀ TERRAFERMA";"3100000";"Progetto Esecutivo";"DD";"1404";"2020";"24/07/2020";"CESARO ALBERTO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F73D19000200004";"S";"S";"03";"Recupero";"01-01";"STRADALI";"1";"Qualità Urbana";
"14346";"VE2.2.3.C - COMPLETAMENTO RETE CICLABILE TRA RIVIERA MARCO POLO E VIA POERIO (INTERVENTO PON METRO)";"850000";"Progetto Esecutivo";"DD";"1346";"2020";"21/07/2020";"ANDRIOLO-STAGNO GUIDO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71B17000370007";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Completamento d'opera";
"14361";"VE4.2.1.A - PALESTRA EX SCUOLA DE NICOLA, VIA GOBBI - INTERVENTO DI RISTRUTTURAZIONE ADEGUAMENTO E MESSA A NORMA (INTERVENTO PON METRO)";"300000";"Progetto Definitivo";"DG";"99";"2021";"04/05/2021";"MENEGAZZI ALDO";"8";"MUNICIPALITA' DI FAVARO VENETO";"F71D19000040007";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14362";"VE4.2.1.A - CAMPO DA CALCIO CA' EMILIANI - ADEGUAMENTO E MESSA A NORMA CON AMPLIAMENTO SPOGLIATOI (INTERVENTO PON METRO)";"300000";"Progetto Esecutivo";"DD";"861";"2020";"05/05/2020";"MENEGAZZI ALDO";"13";"MUNICIPALITA' DI MARGHERA";"F71D19000010007";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14366";"1.4 INFRASTRUTTURE - OPERE PROPEDEUTICHE ALLO SCAVO CANALI AREA SAN GIULIANO E COLLEGAMENTI PORTUALI";"850000";"Progetto Definitivo";"DG";"214";"2020";"14/07/2020";"CIMOLI DINO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71I17000000001";"S";"S";"01";"Nuova realizzazione";"01-04";"MARITTIME LACUALI E FLUVIALI";"2";"Qualità ambientale";
"14377";"RIFACIMENTO COPERTURA SCUOLA DELL'INFANZIA STEFANI A MARGHERA";"400000";"Progetto Esecutivo";"DD";"564";"2020";"12/03/2020";"FICOTTO CLAUDIO";"13";"MUNICIPALITA' DI MARGHERA";"F78E19000010004";"S";"S";"01";"Nuova realizzazione";"05-08";"SOCIALI E SCOLASTICHE";"2";"Miglioramento e incremento di servizio";
"14409";"NUOVO PERCORSO CICLOPEDONALE TESSERA- CAMPALTO";"340000";"Progetto Esecutivo";"DD";"1187";"2020";"26/06/2020";"ANDRIOLO-STAGNO GUIDO";"8";"MUNICIPALITA' DI FAVARO VENETO";"F71B19000010005";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"14410";"NUOVA ROTATORIA A TESSERA";"682000";"Progetto Esecutivo";"DD";"395";"2021";"26/02/2021";"GUERRETTA CRISTINA";"8";"MUNICIPALITA' DI FAVARO VENETO";"F71B18000250005";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"14415";"VE2.2.3.F - PISTA CICLOPEDONALE TERRAGLIO 3° LOTTO, ITINERARIO N.9 DEL BICIPLAN";"500000";"Progetto Esecutivo";"DD";"1457";"2020";"29/07/2020";"ANDRIOLO-STAGNO GUIDO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71B19000020006";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14421";"4.25 RAFFORZAMENTO AZIONE P.A: INTERVENTI STRAORDINARI SU VERDE E DECORO PUBBLICO DELLA TERRAFERMA - AREE ATTREZZATE E PARCHI PUBBLICI";"1100000";"Progetto Esecutivo";"DD";"757";"2020";"20/04/2020";"FICOTTO CLAUDIO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F76D18000150001";"S";"S";"04";"Ristrutturazione";"02-05";"DIFESA DEL SUOLO";"1";"Qualità ambientale";
"14423";"VE2.2.3.C - COMPLETAMENTO RETE CICLABILE TRA RIVIERA MARCO POLO E VIA POERIO - II STRALCIO (INTERVENTO PON METRO)";"350000";"Progetto Esecutivo";"DD";"1242";"2020";"08/07/2020";"FIORINDO MATTEO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71B17000370007";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14541";"REALIZZAZIONE NUOVO PONTILE PER MOVIMENTAZIONE DELLE MERCI PRESSO LA RIVA LONGA A MURANO";"150000";"Progetto Esecutivo";"DD";"2492";"2020";"01/12/2020";"MEGERA ROBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71C19000010001";"S";"";"01";"Nuova realizzazione";"01-04";"MARITTIME LACUALI E FLUVIALI";"1";"Qualità Urbana";
"14545";"MUSEO CORRER – ADEGUAMENTO IMPIANTISTICO E DI SICUREZZA DEI NUOVI SPAZI MUSEALI E OPERE DI COMPARTIMENTAZIONE";"600000";"Progetto Definitivo";"DG";"23";"2021";"26/01/2021";"LIGUORI STEFANIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F78C19000000001";"S";"S";"01";"Nuova realizzazione";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"14548";"MANUTENZIONE STRAORDINARIA PONTI IN LEGNO CENTRO STORICO E ISOLE";"200000";"Determina a contrarre";"DD";"2141";"2020";"02/11/2020";"LICCIARDO LUIGI";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F77H19002320001";"S";"";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Qualità Urbana";
"14568";"4.28 RAFFORZAMENTO AZIONE P.A.: ROTATORIA TRA VIA TERRAGLIO E SVINCOLI PONTE G. DA VERRAZZANO";"500000";"Progetto Esecutivo";"DD";"1338";"2020";"20/07/2020";"DI BUSSOLO ROBERTO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71B19000060001";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"14575";"ABBATTIMENTO BARRIERE ARCHITETTONICHE VENEZIA";"100000";"Progetto Esecutivo";"DG";"87";"2020";"19/03/2020";"LIGUORI STEFANIA";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F77H19002280001";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Qualità Urbana";
"14577";"ABBATTIMENTO BARRIERE ARCHITETTONICHE TERRAFERMA";"100000";"Progetto Esecutivo";"DD";"1436";"2020";"28/07/2020";"CANIGLIA SILVIA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F75I19000080004";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Qualità Urbana";
"14597";"LIDO DI VENEZIA - VIA SANTA ROSA - RIFACIMENTO LINEE ACQUE BIANCHE E NERE";"240745,58";"Progetto Definitivo";"DG";"86";"2020";"19/03/2020";"BOTTAZZO LORENZO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F76H19000020001";"S";"S";"01";"Nuova realizzazione";"02-15";"RISORSE IDRICHE E ACQUE REFLUE";"1";"Qualità ambientale";
"14615";"VE 4.2.1.A - NUOVA COPERTURA CAMPO DI PATTINAGGIO CENTRO SPORTIVO MONTESSORI";"350000";"Progetto Definitivo";"DG";"131";"2020";"14/05/2020";"ROSSI JURIS";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F75D19000000007";"S";"S";"01";"Nuova realizzazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"14616";"NUOVO CAVALCAFERROVIA CICLOPEDONALE CHIRIGNAGO - CATENE";"2160000";"Progetto Definitivo";"DG";"331";"2020";"01/12/2020";"ANDRIOLO-STAGNO GUIDO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F71B19000140006";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"14630";"RIQUALIFICAZIONE CASA-ALBERGO G.D.F A FAVARO VENETO";"200000";"Progetto Definitivo";"DG";"118";"2020";"29/04/2020";"CAMOLI MAURIZIO";"8";"MUNICIPALITA' DI FAVARO VENETO";"F79G19000140004";"S";"S";"07";"Manutenzione straordinaria ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Miglioramento e incremento di servizio";
"14643";"COMPLETAMENTO PISTA CICLABILE DAL SOTTOPASSO DELLA GIUSTIZIA LUNGO VIA TRENTO";"110000";"Progetto Esecutivo";"DD";"200";"2021";"09/02/2021";"MANIERO ALICE";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71B19000230007";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"14646";"RIQUALIFICAZIONE SPAZI APERTI QUARTIERE ALTOBELLO";"750000";"Progetto Definitivo";"DG";"90";"2020";"19/03/2020";"FICOTTO CLAUDIO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F73D19000130006";"S";"S";"03";"Recupero";"01-01";"STRADALI";"1";"Qualità Urbana";
"14655";"COMPLETAMENTO DEGLI INTERVENTI DI BONIFICA PRESSO L'EX OSPEDALE AL MARE";"1116500";"Progetto Esecutivo";"DD";"629";"2020";"26/03/2020";"FICOTTO CLAUDIO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F78G19016910001";"S";"";"03";"Recupero";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Qualità ambientale";
"14663";"IMMOBILE VIA CAFASSO - DEMOLIZIONE CORPO FABBRICA LATO EST CON SMALTIMENTO MATERIALE DI RISULTA E SISTEMAZIONI ESTERNE";"165000";"Progetto Esecutivo";"DD";"760";"2020";"20/04/2020";"FURLANETTO CHIARA";"13";"MUNICIPALITA' DI MARGHERA";"F74C19000150004";"S";"S";"02";"Demolizione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Qualità Urbana";
"14675";"INTERVENTI DI SISTEMAZIONE DELL'IMPIANTO SPORTIVO DI SAN PIETRO IN VOLTA";"100000";"Progetto Esecutivo";"DD";"1008";"2020";"26/05/2020";"VOLTOLINA GIOVANNI";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F79H19000180001";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"14682";"REALIZZAZIONE PARCHEGGIO PUBBLICO INTERMODALE LUNGO VIA FORTE MARGHERA";"1500000";"Progetto Definitivo";"DG";"267";"2020";"18/08/2020";"DI BUSSOLO ROBERTO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71F19000610004";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"14683";"4.30 RAFFORZAMENTO AZIONE P.A.: INTERVENTI PUNTUALI SULLE COPERTURE SCUOLE INFANZIA NERINA VOLPI E SECONDARIA DI I° GRADO SALVO D'ACQUISTO";"401317,41";"Progetto Esecutivo";"DD";"233";"2020";"13/02/2020";"CACCIN LORITA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F79E19000350001";"S";"S";"07";"Manutenzione straordinaria ";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14708";"MANUTENZIONE STRAORDINARIA AREE PEDONALI TERRAFERMA";"200000";"Determina a contrarre";"DD";"1695";"2020";"03/09/2020";"CESARO ALBERTO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77H19002490004";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Qualità Urbana";
"14716";"PELLESTRINA - REALIZZAZIONE TRATTO DEL GUARD-RAIL STRADA COMUNALE DEI MURAZZI E ASFALTATURE DIFFUSE";"200000";"Progetto Definitivo";"DG";"213";"2020";"14/07/2020";"MICHIELETTO CLAUDIO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F71B19000240001";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"14726";"NUOVA VIABILITÀ AL TRONCHETTO";"300000";"Progetto Definitivo";"DG";"120";"2020";"29/04/2020";"CIMOLI DINO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71B19000610001";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"14727";"MANUTENZIONI DIFFUSE EDIFICI ARSENALE DI VENEZIA";"200000";"Progetto Esecutivo";"DD";"922";"2020";"12/05/2020";"VOLTOLINA GIOVANNI";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F79G19000270004";"S";"S";"07";"Manutenzione straordinaria ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"14728";"MANUTENZIONI DIFFUSE AREE ESTERNE ARSENALE DI VENEZIA";"200000";"Determina a contrarre";"DD";"232";"2020";"13/02/2020";"VOLTOLINA GIOVANNI";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F79G19000280004";"S";"S";"07";"Manutenzione straordinaria ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"14731";"MANUTENZIONE STRAORDINARIA OPERE EDILI ED IMPIANTI ELETTRICI E TERMICI IN VILLA QUERINI";"500000";"Progetto Esecutivo";"DD";"2537";"2020";"03/12/2020";"AGRONDI SIMONE";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F79H19000370004";"S";"S";"07";"Manutenzione straordinaria ";"05-33";"DIREZIONALI E AMMINISTRATIVE";"1";"Conservazione del patrimonio";
"14732";"MANUTENZIONE DIFFUSA EDILIZIA COMUNALE TERRAFERMA";"150000";"Progetto Esecutivo";"DD";"1238";"2020";"08/07/2020";"BISON STEFANO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F78G19017050004";"S";"S";"06";"Manutenzione ordinaria";"05-33";"DIREZIONALI E AMMINISTRATIVE";"1";"Conservazione del patrimonio";
"14735";"INTERVENTI DI MESSA IN SICUREZZA DELLE PAVIMENTAZIONI E NUOVO ARREDO URBANO DI VIA SQUERO E DI VIA FORNACE A MESTRE";"185000";"Progetto Esecutivo";"DD";"1299";"2020";"14/07/2020";"FICOTTO CLAUDIO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F73D19000280004";"S";"S";"03";"Recupero";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"14737";"COMPLETAMENTO PAVIMENTAZIONI ESTERNE AREA EX CONTERIE MURANO";"550000";"Progetto Definitivo";"DG";"153";"2020";"04/06/2020";"CIANCHETTI RICCARDO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F76F20000010001";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"14740";"SFMR INT. 1.09BIS - COMPLETAMENTO DEL RACCORDO VIARIO BRENDOLE-CASTELLANA";"10054000";"Progetto Definitivo";"DG";"268";"2020";"18/08/2020";"AGRONDI SIMONE";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F71B19000730002";"";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"14741";"ASILO NIDO CILIEGIO INTERVENTO DI MIGLIORAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO. (FINANZIAMENTO REGIONALE D.G.R. N.1435/2019)";"487000";"Progetto Esecutivo";"DD";"755";"2020";"20/04/2020";"VITA LUCIANA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77C19000200002";"S";"S";"05";"Restauro";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14743";"ASILO NIDO CHIOCCIOLA - INTERVENTI DI ADEGUAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO (FINANZIAMENTO REGIONALE D.G.R. N. 1435/2019)";"500000";"Progetto Definitivo";"DG";"347";"2019";"21/10/2019";"CACCIN LORITA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F77C19000210002";"S";"S";"05";"Restauro";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14744";"PONTE PICCOLO ALLA GIUDECCA - VENEZIA - REALIZZAZIONE RAMPA SOVRAPPOSTA PER ELIMINAZIONE BARRIERE ARCHITETTONICHE";"200000";"Progetto Esecutivo";"DD";"2549";"2020";"03/12/2020";"GUAZZIERI MARIACHIARA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F73J19000160001";"S";"S";"01";"Nuova realizzazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Qualità Urbana";
"14746";"SCUOLA DELL'INFANZIA A. GABELLI AL LIDO DI VENEZIA, INTERVENTI DI MIGLIORAMENTO FUNZIONALE, ADEGUAMENTO IMPIANTISTICO-IGIENICO E SUPERAMENTO BARRIERE ARCHITETTONICHE";"250000";"Progetto Definitivo";"DG";"345";"2020";"21/12/2020";"VITA LUCIANA";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F77C20000120001";"S";"S";"05";"Restauro";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14747";"SCUOLA DELL'INFANZIA SAN FRANCESCO E PALESTRA GIUDECCA, INTERVENTO DI RESTAURO CONSERVATIVO E ADEGUAMENTO IMPIANTISTICO";"250000";"Progetto Esecutivo";"DD";"631";"2020";"26/03/2020";"VITA LUCIANA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77C20000080001";"S";"S";"05";"Restauro";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14757";"RIFACIMENTO PONTE LOREDAN – CANNAREGIO";"300000";"Progetto Esecutivo";"DD";"2664";"2020";"14/12/2020";"TONETTO CRISTIAN";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H20000120001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14758";"MANUTENZIONE DIFFUSA STAZIONI COMUNALI TAXI";"200000";"Progetto Esecutivo";"DD";"2551";"2020";"03/12/2020";"MEGERA ROBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77G20000000001";"S";"S";"07";"Manutenzione straordinaria ";"01-04";"MARITTIME LACUALI E FLUVIALI";"1";"Miglioramento e incremento di servizio";
"14759";"RIQUALIFICAZIONE PONTILE E BARRIERE PER SBARCO SALME CIMITERO DI SAN MICHELE";"130000";"Progetto Esecutivo";"DD";"2849";"2020";"29/12/2020";"MEGERA ROBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H20000130001";"S";"S";"07";"Manutenzione straordinaria ";"01-04";"MARITTIME LACUALI E FLUVIALI";"1";"Miglioramento e incremento di servizio";
"14768";"INTERVENTI DIFFUSI DI MESSA IN SICUREZZA VIABILITA' ZONA FAVARO VENETO E DESE";"150000";"Determina a contrarre";"DD";"913";"2020";"12/05/2020";"CESARO ALBERTO";"8";"MUNICIPALITA' DI FAVARO VENETO";"F77H20000040004";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
