﻿"codice_intervento";"oggetto";"importo";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"rup";"codice_municipalita";"municipalità";"cup";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"14408";"REALIZZAZIONE PISTA CICLABILE TESSERA-CÀ NOGHERA";"3812000";"Progetto FTE";"DC";"12";"2022";"17/02/2022";"GUERRETTA CRISTINA";"8";"MUNICIPALITA' DI FAVARO VENETO";"F71B19000130005";"";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"14475";"REALIZZAZIONE NUOVO PONTILE GALLEGGIANTE DESTINATO A SERVIZI COMMERCIALI AUTORIZZATI, PRESSO LA STAZIONE COMUNALE TAXI N. 12 DI SANTA MARIA ELISABETTA A LIDO DI VENEZIA";"110000";"";"";"";"";"";"BENEDETTI UMBERTO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F71C18000130004";"S";"S";"01";"Nuova realizzazione";"01-04";"MARITTIME LACUALI E FLUVIALI";"1";"Miglioramento e incremento di servizio";
"14485";"RECUPERO E RIFUNZIONALIZZAZIONE EX SCUOLA TRIVIGNANO A CENTRO MULTISERVIZI SOCIALI";"2308740,3";"Progetto Esecutivo";"DD";"2637";"2023";"27/11/2023";"ROSSATO ELISABETTA";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F76D19000180004";"S";"S";"03";"Recupero";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Miglioramento e incremento di servizio";
"14506";"INTERVENTI A TUTELA E SALVAGUARDIA DELLE SEDI MUSEALI";"600000";"";"";"";"";"";"LIGUORI STEFANIA";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F77E19000090001";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"2";"Conservazione del patrimonio";
"14529";"ADEGUAMENTO FUNZIONALE E MESSA A NORMA IMMOBILI DI VIA CAFASSO A MARGHERA DESTINATI ALLE STRUTTURE OPERATIVE DEL CORPO DI POLIZIA LOCALE";"2421362,5";"Progetto Esecutivo";"DD";"979";"2023";"26/04/2023";"DITTADI FRANCESCO";"13";"MUNICIPALITA' DI MARGHERA";"F71D19000030004";"S";"S";"03";"Recupero";"05-33";"DIREZIONALI E AMMINISTRATIVE";"2";"Miglioramento e incremento di servizio";
"14530";"RIQUALIFICAZIONE DELLA VIABILITÀ NELL'ISOLA DELLE VIGNOLE";"500000";"Progetto FTE";"DC";"17";"2022";"03/03/2022";"CHINELLATO ALBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H19000090001";"";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14546";"MUSEO CORRER E COMPENDIO PALAZZO REALE - OPERE DI COMPARTIMENTAZIONE, SALVAGUARDIA E ADEGUAMENTO NORMATIVO PER LA SICUREZZA E L’ANTINCENDIO - OPERE IMPIANTISTICHE SPECIALI";"500000";"";"";"";"";"";"BUONOCORE FRANCESCO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F78C19000010001";"S";"S";"01";"Nuova realizzazione";"05-11";"BENI CULTURALI";"1";"Adeguamento normativo";
"14579";"ABBATTIMENTO BARRIERE ARCHITETTONICHE TERRAFERMA";"200000";"Progetto Esecutivo";"DD";"1512";"2023";"27/06/2023";"GUAZZIERI MARIACHIARA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77H19002270004";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Qualità Urbana";
"14585";"REALIZZAZIONE PISTA CICLOPEDONALE DI VIA ASSEGGIANO";"3000000";"Progetto FTE";"DC";"57";"2022";"06/10/2022";"RICCATO CHIARA";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F71B19000370004";"";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14591";"REALIZZAZIONE DI DUE NUOVE ROTATORIE SU VIALE ANCONA - I LOTTO";"720000";"";"";"";"";"";"GUERRETTA CRISTINA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71B19000360004";"";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14592";"REALIZZAZIONE DI DUE NUOVE ROTATORIE SPERIMENTALI TRA LA VIA MIRANESE SVINCOLO TANGENZIALE";"400000";"";"";"";"";"";"GUERRETTA CRISTINA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71B19000350004";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14638";"SCUOLA PRIMARIA RENIER MICHIEL - VENEZIA - INTERVENTI DI MIGLIORAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO.";"1780000";"Progetto Definitivo";"DG";"180";"2022";"24/08/2022";"LIGUORI STEFANIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74I19000120002";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14639";"SCUOLA SECONDARIA F. MOROSINI - VENEZIA. INTERVENTI DI MIGLIORAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO.";"1300000";"Progetto Esecutivo";"DD";"1433";"2023";"16/06/2023";"LIGUORI STEFANIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74I19000130002";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14696";"MANUTENZIONE STRAORDINARIA PONTI IN LEGNO CENTRO STORICO E ISOLE";"200000";"Determina a contrarre";"DD";"2180";"2023";"05/10/2023";"LICCIARDO LUIGI";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F77H22000240001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Qualità Urbana";
"14738";"SOSTITUZIONE PAVIMENTAZIONE PONTE DELLA COSTITUZIONE";"500000";"";"";"";"";"";"CIMOLI DINO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F73D20000000001";"S";"S";"03";"Recupero";"01-01";"STRADALI";"1";"Qualità Urbana";
"14749";"PONTE LONGO ALLA GIUDECCA - VENEZIA - REALIZZAZIONE DI RAMPA PER ELIMINAZIONE BARRIERE ARCHITETTONICHE";"275000";"";"";"";"";"";"GUAZZIERI MARIACHIARA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71B20000030001";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"14750";"PALAZZO FORTUNY - VENEZIA - RESTAURO FACCIATE INTERNE E RISANAMENTO STRUTTURE LIGNEE";"500000";"Progetto FTE";"DG";"315";"2022";"20/12/2022";"STORELLI GRAZIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F79D22000840001";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"14804";"INTERVENTI DI RIQUALIFICAZIONE CAMPO MARTE ALLA GIUDECCA";"200000";"";"";"";"";"";"TONETTO CRISTIAN";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F73D20000010001";"S";"S";"03";"Recupero";"01-01";"STRADALI";"2";"Qualità Urbana";
"14808";"REALIZZAZIONE AULA MAGNA SCUOLA EINAUDI A MARGHERA";"500000";"";"";"";"";"";"GUERRETTA CRISTINA";"13";"MUNICIPALITA' DI MARGHERA";"F73H20000180004";"S";"S";"01";"Nuova realizzazione";"05-08";"SOCIALI E SCOLASTICHE";"2";"Miglioramento e incremento di servizio";
"14835";"MANUTENZIONE STRAORDINARIA EDIFICIO PALESTRA NASON A MURANO E AREE ESTERNE";"150000";"Progetto Esecutivo";"DD";"1782";"2023";"09/08/2023";"VOLTOLINA GIOVANNI";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F79H20000090001";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14850";"MANUTENZIONE STRAORDINARIA STADIO BARACCA";"300000";"Progetto Esecutivo";"DD";"1187";"2023";"18/05/2023";"MENEGAZZI ALDO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F79H20000110001";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14868";"AMPLIAMENTO DEL MUSEO DEL VETRO PRESSO LE ""CONTERIE EX DEPOSITO"" - MURANO";"3025517,55";"Progetto Definitivo";"DG";"12";"2023";"07/02/2023";"ROSINA MONICA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F76D20000060005";"";"S";"04";"Ristrutturazione";"05-11";"BENI CULTURALI";"1";"Miglioramento e incremento di servizio";
"14891";"MESSA IN SICUREZZA EDIFICI PUBBLICI DANNEGGIATI DA ACQUA ALTA";"305000";"";"";"";"";"";"VOLTOLINA GIOVANNI";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F74E20000200005";"S";"S";"07";"Manutenzione straordinaria ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"14901";"RIPRISTINO FUNZIONALE CIMITERI TERRAFERMA";"500000";"Progetto FTE";"DG";"214";"2023";"16/10/2023";"FONTANEL ADRIANO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77B23000040001";"S";"S";"03";"Recupero";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"3";"Conservazione del patrimonio";
"14902";"MESSA IN SICUREZZA ED ADEGUAMENTI IMPIANTISTICI DEI FORTI DI TERRAFERMA";"200000";"";"";"";"";"";"MOGGIAN BARBAN CATERINA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77B23000090001";"S";"S";"03";"Recupero";"05-11";"BENI CULTURALI";"3";"Conservazione del patrimonio";
"14903";"ABBATTIMENTO BARRIERE ARCHITETTONICHE TERRAFERMA";"100000";"";"";"";"";"";"GUAZZIERI MARIACHIARA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77B23000060001";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"3";"Qualità Urbana";
"14904";"ABBATTIMENTO BARRIERE ARCHITETTONICHE VENEZIA";"400000";"";"";"";"";"";"GUAZZIERI MARIACHIARA";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F77B23000070001";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"3";"Qualità Urbana";
"14905";"EDILIZIA SPORTIVA DELLA TERRAFERMA: INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"1250000";"";"";"";"";"";"MENEGAZZI ALDO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F72H23000110005";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"3";"Conservazione del patrimonio";
"14906";"MANUTENZIONE ORDINARIA EDILIZIA COMUNALE TERRAFERMA: INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"730000";"Progetto FTE";"DG";"210";"2023";"16/10/2023";"MENEGAZZI ALDO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F71G23000150005";"S";"S";"06";"Manutenzione ordinaria";"05-33";"DIREZIONALI E AMMINISTRATIVE";"3";"Conservazione del patrimonio";
"14907";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE ORDINARIA";"600000";"Progetto Esecutivo";"DD";"1350";"2023";"07/06/2023";"GUERRETTA CRISTINA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F71J23000000004";"S";"S";"06";"Manutenzione ordinaria";"05-08";"SOCIALI E SCOLASTICHE";"3";"Conservazione del patrimonio";
"14908";"EDILIZIA SCOLASTICA TERRAFERMA: INTERVENTI DI ADEGUAMENTO E RIPRISTINI FUNZIONALI-INTERVENTI STRAORDINARI";"1000000";"Progetto Esecutivo";"DD";"1355";"2023";"07/06/2023";"GUERRETTA CRISTINA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F73C23000110001";"S";"S";"07";"Manutenzione straordinaria ";"05-08";"SOCIALI E SCOLASTICHE";"3";"Conservazione del patrimonio";
"14909";"EDILIZIA SPORTIVA CENTRO STORICO E ISOLE- INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"800000";"Progetto Esecutivo";"DD";"2309";"2023";"20/10/2023";"VOLTOLINA GIOVANNI";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F73I23000040001";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"3";"Conservazione del patrimonio";
"14912";"GESTIONE TERRITORIALE VENEZIA NORD";"1750000";"Progetto Esecutivo";"DD";"1833";"2023";"16/08/2023";"CHINELLATO ALBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H23001380001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"3";"Qualità Urbana";
"14913";"GESTIONE TERRITORIALE VENEZIA SUD";"1750000";"Progetto Esecutivo";"DD";"1870";"2023";"22/08/2023";"CHINELLATO ALBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H23001390001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"3";"Qualità Urbana";
"14914";"RIPRISTINO FUNZIONALE SEGNALETICA VERTICALE/ORIZZONTALE E MESSA IN SICUREZZA VIABILITA' TERRAFERMA";"800000";"Progetto FTE";"DG";"234";"2023";"23/11/2023";"COSTANTINI DIEGO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F73D23000070004";"S";"S";"03";"Recupero";"01-01";"STRADALI";"3";"Qualità Urbana";
"14916";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL CENTRO STORICO";"800000";"";"";"";"";"";"LIGUORI STEFANIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F72B23000170001";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"3";"Conservazione del patrimonio";
"14918";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL LIDO, PELLESTRINA, MURANO, BURANO E S. ERASMO";"600000";"";"";"";"";"";"LIGUORI STEFANIA";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F72B23000180001";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"3";"Conservazione del patrimonio";
"14919";"INTERVENTI PUNTUALI DI RESTAURO E ADEGUAMENTO NELLE SEDI COMUNALI DEL CENTRO STORICO ED ISOLE";"1260000";"Progetto Esecutivo";"DD";"2150";"2023";"02/10/2023";"VOLTOLINA GIOVANNI";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F79F23000050001";"S";"S";"05";"Restauro";"05-33";"DIREZIONALI E AMMINISTRATIVE";"3";"Conservazione del patrimonio";
"14920";"MANUTENZIONE DIFFUSA APPRODI COMUNALI PUBBLICI";"1000000";"Progetto Definitivo";"DG";"221";"2023";"26/10/2023";"MEGERA ROBERTO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F73B23000020001";"S";"S";"03";"Recupero";"01-04";"MARITTIME LACUALI E FLUVIALI";"3";"Qualità Urbana";
"14922";"MANUTENZIONE DIFFUSA EDILIZIA RESIDENZIALE CENTRO STORICO E ISOLE";"900000";"Progetto Definitivo";"DG";"68";"2023";"29/03/2023";"CAMOLI MAURIZIO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F72D23000010001";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"3";"Conservazione del patrimonio";
"14923";"MANUTENZIONE DIFFUSA EDILIZIA RESIDENZIALE TERRAFERMA";"900000";"Progetto Definitivo";"DG";"67";"2023";"29/03/2023";"CAMOLI MAURIZIO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F72D23000020005";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"3";"Conservazione del patrimonio";
"14924";"MANUTENZIONE STRAORDINARIA AREE PEDONALI TERRAFERMA";"200000";"Progetto FTE";"DG";"233";"2023";"23/11/2023";"CESARO ALBERTO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77H23002870001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"3";"Qualità Urbana";
"14947";"INTERVENTI PUNTUALI DI RESTAURO E ADEGUAMENTO NEI TEATRI E NELLE SALE CONGRESSI DEL CENTRO STORICO ED ISOLE";"200000";"Progetto Esecutivo";"DD";"1568";"2023";"03/07/2023";"COLONNA SARAH";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F75F21001970001";"S";"S";"05";"Restauro";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"15006";"DEMOLIZIONE CASE ABBANDONATE E REALIZZAZIONE DI UNA PIAZZETTA CON SKATE PARK VIA TRIESTE MARGHERA";"529228,76";"Progetto Esecutivo";"DD";"1091";"2023";"10/05/2023";"DITTADI FRANCESCO";"13";"MUNICIPALITA' DI MARGHERA";"F73D21002180001";"S";"S";"03";"Recupero";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Qualità Urbana";
"15007";"RIQUALIFICAZIONE URBANA SPAZI PIAZZA MERCATO MARGHERA";"4172120,43";"Determina a contrarre";"DD";"1121";"2023";"11/05/2023";"DORIGO MAURIZIO";"13";"MUNICIPALITA' DI MARGHERA";"F73D21002190001";"S";"S";"03";"Recupero";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Qualità Urbana";
"15009";"RECUPERO FORTE MANIN PER ATTIVITA’ CULTURALI";"3000000";"Progetto FTE";"DG";"98";"2023";"04/05/2023";"CANIGLIA SILVIA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F73D21002200001";"S";"S";"03";"Recupero";"05-11";"BENI CULTURALI";"2";"Conservazione del patrimonio";
"15010";"RIQUALIFICAZIONE STRUTTURE DEGRADATE DEL PARCO ALBANESE MESTRE";"2300000";"Progetto Esecutivo";"DD";"753";"2023";"29/03/2023";"ROSSATO ELISABETTA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F73D21002210001";"S";"S";"03";"Recupero";"02-12";"RIASSETTO E RECUPERO DI SITI URBANI E PRODUTTIVI";"2";"Qualità ambientale";
"15011";"AMPLIAMENTO PARCO DI SAN GIULIANO AREA 6 ETTARI";"1700000";"Progetto FTE";"DG";"97";"2023";"04/05/2023";"MARTON FRANCESCA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F74E21000740001";"S";"S";"58";"AMPLIAMENTO O POTENZIAMENTO";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"2";"Qualità ambientale";
"15032";"VE 6.1.2.A_6 - REALIZZAZIONE PISTA CICLABILE PELLESTRINA";"3520000";"Progetto Esecutivo";"DD";"2763";"2022";"22/12/2022";"TONETTO CRISTIAN";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F71B21005950006";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"15041";"VE 6.1.4.A - BOSCO: AMPLIAMENTO E RIPIANTUMAZIONE DEL BOSCO, COMPRESE OPERE COMPLEMENTARI INFRASTRUTTURALI, DI SISTEMAZIONE E ARREDO";"700000";"Progetto Esecutivo";"DD";"1032";"2023";"02/05/2023";"LICORI GIANROBERTO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71G22000000006";"S";"S";"58";"AMPLIAMENTO O POTENZIAMENTO";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Qualità ambientale";
"15043";"VE 6.1.3.D_3 - INTERVENTI DI RISTRUTTURAZIONE E RIQUALIFICAZIONE ENERGETICA DEGLI IMPIANTI SPORTIVI - PUNTI ILLUMINANTI";"1160000";"Progetto Esecutivo";"DD";"1370";"2023";"12/06/2023";"CHINELLATO ALBERTO";"90";"VENEZIA E TERRAFERMA";"F73I22000010006";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15047";"ARSENALE - COMPLETAMENTO DELLE OPERE DI RIQUALIFICAZIONE DELLE SALE D'ARMI SUD E RESTAURO EDIFICIO F";"2850000";"Progetto Definitivo";"DG";"210";"2022";"14/09/2022";"FRIZZELE CRISTIANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"D74H21000040001";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15051";"VE 6.1.3.D_1 - INTERVENTI DI RISTRUTTURAZIONE E RIQUALIFICAZIONE ENERGETICA DEGLI IMPIANTI SPORTIVI - IMPIANTI TERMICI";"1110000";"Progetto Esecutivo";"DD";"645";"2023";"17/03/2023";"CHINELLATO ALBERTO";"90";"VENEZIA E TERRAFERMA";"F73I22000000006";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"15063";"ARCHIVIO STORICO DELLE ARTI CONTEMPORANEE (ASAC) ALL'ARSENALE DI VENEZIA, SECONDA FASE OPERATIVA";"18670148,33";"Progetto Esecutivo";"DG";"215";"2023";"26/10/2023";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"D79J21006450006";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15071";"VE 6.1.4.A - PARCHI CITTADINI: SISTEMAZIONE DELLE AREE VERDI, COMPRESI ARREDI, VIALETTI, IMPIANTI E AREE LUDICHE";"1070000";"Progetto Esecutivo";"DD";"224";"2023";"09/02/2023";"BERETTA ALESSANDRA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F71G22000000006";"S";"S";"07";"Manutenzione straordinaria ";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Qualità ambientale";
"15072";"VE 6.1.4.A - REALIZZAZIONE OPERE ACCESSORIE ALLE STRUTTURE AD USO COLLETTIVO PER LA PRATICA DELLO SPORT E ATTIVITÀ LUDICO-RICREATIVE NELLE AREE VERDI CITTADINE";"327600";"Progetto Esecutivo";"DD";"1819";"2023";"16/08/2023";"BURANELLI MARCO";"90";"VENEZIA E TERRAFERMA";"F71G22000000006";"S";"S";"01";"Nuova realizzazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15085";"VE 6.1.2.A_10 - COMPLETAMENTO PERCORSI CICLABILI DI VIA TRINCANATO E MESSA IN SICUREZZA DELLE CONNESSIONI INTERMODALI CON IL QUARTIERE";"1180000";"Progetto Esecutivo";"DD";"666";"2023";"22/03/2023";"FIORINDO MATTEO";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F71B21005970006";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"15098";"CA' REZZONICO - RESTAURO DEL SOFFITTO AFFRESCATO CON RINFORZO STATICO DELLA STRUTTURA PORTANTE, RESTAURO DELLE FACCIATE E MANUTENZIONE DELLA COPERTURA";"2084881,22";"Progetto FTE";"DG";"48";"2022";"22/03/2022";"ROSINA MONICA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F75F22000000005";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15105";"RESTAURO E ADEGUAMENTO EBA PONTE DELLA TANA – CASTELLO";"300000";"";"";"";"";"";"TONETTO CRISTIAN";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F75F22000040001";"S";"S";"05";"Restauro";"01-01";"STRADALI";"1";"Conservazione del patrimonio";
"15108";"SISTEMAZIONE STRADA FORTE ROSSAROL";"140000";"Progetto Definitivo";"DG";"321";"2022";"20/12/2022";"CESARO ALBERTO";"8";"MUNICIPALITA' DI FAVARO VENETO";"F77H22000050004";"S";"S";"07";"Manutenzione straordinaria ";"05-11";"BENI CULTURALI";"1";"Qualità Urbana";
"15109";"REALIZZAZIONE NUOVA ROTATORIA VIA TEVERE – VIA BISSUOLA";"700020";"Progetto Esecutivo";"DD";"1922";"2023";"29/08/2023";"GUERRETTA CRISTINA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71B22001080004";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"3";"Qualità Urbana";
"15110";"RIORDINO MERCATO DI RIALTO E SISTEMAZIONE AREA CASARÌA";"500000";"";"";"";"";"";"CHINELLATO ALBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F73D22000080001";"S";"S";"03";"Recupero";"01-01";"STRADALI";"1";"Qualità Urbana";
"15112";"MANUTENZIONE E MESSA IN SICUREZZA AREA CAMPO TRE ROSE A PELLESTRINA";"350000";"Progetto Esecutivo";"DD";"1873";"2023";"22/08/2023";"TONETTO CRISTIAN";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F71B23000120001";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"15116";"RIMOZIONE E RIPOSIZIONAMENTO DELL’INSTALLAZIONE ARTISTICA “MANI” DI L. QUINN";"650000";"";"";"";"";"";"CHINELLATO ALBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F79J22000270004";"S";"S";"99";"Altro ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Qualità Urbana";
"15120";"MANUTENZIONE STRAORDINARIA ACCESSI E IMPIANTI STADIO BARACCA";"200000";"";"";"";"";"";"MENEGAZZI ALDO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F77H22000070004";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15142";"REALIZZAZIONE CICLOVIE URBANE -1° LOTTO";"880000";"Progetto Esecutivo";"DD";"1104";"2023";"10/05/2023";"GUERRETTA CRISTINA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71B22000890001";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15144";"INTERVENTO DI RIQUALIFICAZIONE FUNZIONALE E MESSA IN SICUREZZA - NIDO DELFINO – LIDO DI VENEZIA";"1144000";"Progetto Esecutivo";"DD";"752";"2023";"29/03/2023";"LIGUORI STEFANIA";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F77G22000030006";"S";"S";"03";"Recupero";"05-08";"SOCIALI E SCOLASTICHE";"1";"Miglioramento e incremento di servizio";
"15145";"BOSCO DELLO SPORT: COMPLETAMENTO DELLA NUOVA VIABILITÀ TESSERA - AEREOPORTO";"39500000";"Determina a contrarre";"DD";"2788";"2022";"28/12/2022";"AGRONDI SIMONE";"8";"MUNICIPALITA' DI FAVARO VENETO";"F71B22000930002";"";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
