descrmacrocommercio;descrcommercio;numeroposizione;dataposizione;codvia;descrvia;numciv;barrato;indirizzocompleto;durata;datitecnici;mercato;posteggio;larghbanco;lunghbanco;larghtenda;lunghtenda
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);;;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO TURISTICO DELL'AREA MARCIANA E RIVA DEGLI SCHIAVONI;DA PONTE VIN A PONTE PIETÀ - POSTEGGIO 13;2;3;3;4
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);;;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;NUOVO MERCATO SETTIMANALE DI SACCA FISOLA;POSTEGGIO N. 09;5;10;;
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);;;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;NUOVO MERCATO SETTIMANALE DI SACCA FISOLA;POSTEGGIO N. 10;5;10;;
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);;;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;NUOVO MERCATO SETTIMANALE DI SACCA FISOLA;POSTEGGIO N. 07;5;10;;
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);1534;02/01/2018;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO TURISTICO DELL'AREA MARCIANA E RIVA DEGLI SCHIAVONI;DA PONTE VIN A PONTE PIETÀ - POSTEGGIO 01;1;3;2;3
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);;;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;NUOVO MERCATO ORTOFRUTTICOLO DI RIO TERA' SAN LEONARDO;POSTEGGIO 15;2,6;2,1;3,6;2,1
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);593143;22/12/2016;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO TURISTICO GIORNALIERO DI PIAZZALE ROMA;POSTEGGIO 11;3;3;;
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);540830;22/11/2016;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO SETTIMANALE DEL LIDO;POSTEGGIO N. 23;4,3;8;4,3;8
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);123314;21/03/2014;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO SETTIMANALE DEL LIDO;Posteggio n. 49;10;17;10,5;17,5
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);54;13/04/1982;;;;;;Permanente;Dati Tecnici Mancanti;;;;;;
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);434859;15/10/2008;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;FONDAMENTA DEL PREFETTO;FONDAMENTA DEL PREFETTO - POSTEGGIO N. 01;3;2,5;5;4,5
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);630;05/03/1997;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO SETTIMANALE DEL LIDO;Posteggio n. 34;4,3;8;4,3;8
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);356521;10/08/2015;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO SETTIMANALE DEL LIDO;POSTEGGIO N. 71;4,3;10;4,3;10
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);14444;14/01/2010;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO SETTIMANALE DI ZELARINO - LUNEDI';Posteggio n. 16;4;7,5;4;7,5
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);;;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;NUOVO MERCATO SETTIMANALE DI SACCA FISOLA;POSTEGGIO N. 22;4,5;8;;
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);;;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;campo sant'angelo;CAMPO SANT'ANGELO;1;2;2,1;2
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);;;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;STRADA NUOVA EST;strada nuova est san felice;1;2;2,1;2
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);225066;09/11/2001;;;;;;;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO ITTICO DI RIALTO;POSTEGGIO N. 02 - LOGGIA GRANDE;6;3,7;;
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);;;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;NUOVO MERCATO SETTIMANALE DI SACCA FISOLA;POSTEGGIO N. 03;4,5;9;;
