﻿"codice_intervento";"oggetto";"importo";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"rup";"codice_municipalita";"municipalità";"cup";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"14905";"EDILIZIA SPORTIVA DELLA TERRAFERMA: INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"900000";"";"";"";"";"";"MENEGAZZI ALDO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"3";"Conservazione del patrimonio";
"14906";"EDILIZIA COMUNALE DELLA TERRAFERMA: INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"1030000";"";"";"";"";"";"MENEGAZZI ALDO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"04";"Ristrutturazione";"05-33";"DIREZIONALI E AMMINISTRATIVE";"3";"Conservazione del patrimonio";
"14907";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE ORDINARIA";"600000";"";"";"";"";"";"CACCIN LORITA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F71J23000000004";"S";"S";"06";"Manutenzione ordinaria";"05-08";"SOCIALI E SCOLASTICHE";"3";"Conservazione del patrimonio";
"14909";"EDILIZIA SPORTIVA CENTRO STORICO E ISOLE- INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"800000";"";"";"";"";"";"VOLTOLINA GIOVANNI";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"3";"Conservazione del patrimonio";
"14408";"REALIZZAZIONE PISTA CICLABILE TESSERA-CÀ NOGHERA";"3812000";"Progetto FTE";"DC";"12";"2022";"17/02/2022";"GUERRETTA CRISTINA";"8";"MUNICIPALITA' DI FAVARO VENETO";"F71B19000130005";"";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"14475";"REALIZZAZIONE NUOVO PONTILE GALLEGGIANTE DESTINATO A SERVIZI COMMERCIALI AUTORIZZATI, PRESSO LA STAZIONE COMUNALE TAXI N. 12 DI SANTA MARIA ELISABETTA A LIDO DI VENEZIA";"110000";"";"";"";"";"";"BENEDETTI UMBERTO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F71C18000130004";"S";"S";"01";"Nuova realizzazione";"01-04";"MARITTIME LACUALI E FLUVIALI";"1";"Miglioramento e incremento di servizio";
"14485";"RECUPERO E RIFUNZIONALIZZAZIONE EX SCUOLA TRIVIGNANO A CENTRO MULTISERVIZI SOCIALI";"2150000";"Determina a contrarre";"DD";"712";"2023";"27/03/2023";"ROSSATO ELISABETTA";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F76D19000180004";"S";"S";"03";"Recupero";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Miglioramento e incremento di servizio";
"14506";"INTERVENTI A TUTELA E SALVAGUARDIA DELLE SEDI MUSEALI";"600000";"";"";"";"";"";"LIGUORI STEFANIA";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F77E19000090001";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"2";"Conservazione del patrimonio";
"14530";"RIQUALIFICAZIONE DELLA VIABILITÀ NELL'ISOLA DELLE VIGNOLE";"500000";"Progetto FTE";"DC";"17";"2022";"03/03/2022";"CHINELLATO ALBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H19000090001";"";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14579";"ABBATTIMENTO BARRIERE ARCHITETTONICHE TERRAFERMA";"200000";"Progetto Definitivo";"DG";"301";"2022";"13/12/2022";"GUAZZIERI MARIACHIARA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77H19002270004";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Qualità Urbana";
"14585";"REALIZZAZIONE PISTA CICLOPEDONALE DI VIA ASSEGGIANO";"3000000";"Progetto FTE";"DC";"57";"2022";"06/10/2022";"RICCATO CHIARA";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F71B19000370004";"";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14591";"REALIZZAZIONE DI DUE NUOVE ROTATORIE SU VIALE ANCONA - I LOTTO";"720000";"";"";"";"";"";"GUERRETTA CRISTINA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71B19000360004";"";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14592";"REALIZZAZIONE DI DUE NUOVE ROTATORIE TRA LA VIA MIRANESE SVINCOLO TANGENZIALE";"400000";"";"";"";"";"";"GUERRETTA CRISTINA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71B19000350004";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14638";"SCUOLA PRIMARIA RENIER MICHIEL - VENEZIA - INTERVENTI DI MIGLIORAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO.";"1780000";"Progetto Definitivo";"DG";"180";"2022";"24/08/2022";"LIGUORI STEFANIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74I19000120002";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14639";"SCUOLA SECONDARIA F. MOROSINI - VENEZIA. INTERVENTI DI MIGLIORAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO.";"1300000";"Progetto Definitivo";"DG";"182";"2022";"24/08/2022";"LIGUORI STEFANIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74I19000130002";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14696";"MANUTENZIONE STRAORDINARIA PONTI IN LEGNO CENTRO STORICO E ISOLE";"200000";"";"";"";"";"";"LICCIARDO LUIGI";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F77H22000240001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Qualità Urbana";
"14738";"SOSTITUZIONE PAVIMENTAZIONE PONTE DELLA COSTITUZIONE";"500000";"";"";"";"";"";"CIMOLI DINO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F73D20000000001";"S";"S";"03";"Recupero";"01-01";"STRADALI";"1";"Qualità Urbana";
"14749";"PONTE LONGO ALLA GIUDECCA - VENEZIA - REALIZZAZIONE DI RAMPA PER ELIMINAZIONE BARRIERE ARCHITETTONICHE";"275000";"";"";"";"";"";"GUAZZIERI MARIACHIARA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71B20000030001";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"14750";"PALAZZO FORTUNY - VENEZIA - RESTAURO FACCIATE INTERNE E RISANAMENTO STRUTTURE LIGNEE";"500000";"Progetto FTE";"DG";"315";"2022";"20/12/2022";"LIGUORI STEFANIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F79D22000840001";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"14808";"REALIZZAZIONE AULA MAGNA SCUOLA EINAUDI A MARGHERA";"350000";"";"";"";"";"";"CACCIN LORITA";"13";"MUNICIPALITA' DI MARGHERA";"F73H20000180004";"S";"S";"01";"Nuova realizzazione";"05-08";"SOCIALI E SCOLASTICHE";"2";"Miglioramento e incremento di servizio";
"14835";"MANUTENZIONE STRAORDINARIA EDIFICIO PALESTRA NASON A MURANO E AREE ESTERNE";"150000";"";"";"";"";"";"VOLTOLINA GIOVANNI";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F79H20000090001";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14850";"MANUTENZIONE STRAORDINARIA STADIO BARACCA";"300000";"Progetto Definitivo";"DG";"58";"2023";"29/03/2023";"MENEGAZZI ALDO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F79H20000110001";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14868";"AMPLIAMENTO DEL MUSEO DEL VETRO PRESSO LE ""CONTERIE EX DEPOSITO"" - MURANO";"3025517,55";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F76D20000060005";"";"S";"04";"Ristrutturazione";"05-11";"BENI CULTURALI";"1";"Miglioramento e incremento di servizio";
"14891";"MESSA IN SICUREZZA EDIFICI PUBBLICI DANNEGGIATI DA ACQUA ALTA E RECUPERO PICCOLI MANUFATTI CADUTI NEI CANALI LAGUNARI";"305000";"";"";"";"";"";"VOLTOLINA GIOVANNI";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F74E20000200005";"S";"S";"07";"Manutenzione straordinaria ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"14901";"RIPRISTINO FUNZIONALE CIMITERI TERRAFERMA";"500000";"";"";"";"";"";"FONTANEL ADRIANO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77B23000040001";"S";"S";"03";"Recupero";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"3";"Conservazione del patrimonio";
"14902";"MESSA IN SICUREZZA ED ADEGUAMENTI IMPIANTISTICI DEI FORTI DI TERRAFERMA";"200000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"03";"Recupero";"05-11";"BENI CULTURALI";"3";"Conservazione del patrimonio";
"14903";"ABBATTIMENTO BARRIERE ARCHITETTONICHE TERRAFERMA";"100000";"";"";"";"";"";"GUAZZIERI MARIACHIARA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"3";"Qualità Urbana";
"14904";"ABBATTIMENTO BARRIERE ARCHITETTONICHE VENEZIA";"400000";"";"";"";"";"";"GUAZZIERI MARIACHIARA";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"3";"Qualità Urbana";
"14914";"RIPRISTINO FUNZIONALE SEGNALETICA VERTICALE/ORIZZONTALE E MESSA IN SICUREZZA VIABILITA' TERRAFERMA";"800000";"";"";"";"";"";"COSTANTINI DIEGO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"03";"Recupero";"01-01";"STRADALI";"3";"Qualità Urbana";
"14916";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL CENTRO STORICO";"800000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"3";"Conservazione del patrimonio";
"14918";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL LIDO, PELLESTRINA, MURANO, BURANO E S. ERASMO";"600000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"3";"Conservazione del patrimonio";
"14922";"MANUTENZIONE DIFFUSA EDILIZIA RESIDENZIALE CENTRO STORICO E ISOLE";"900000";"Progetto Definitivo";"DG";"68";"2023";"29/03/2023";"CAMOLI MAURIZIO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F72D23000010001";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"3";"Conservazione del patrimonio";
"14923";"MANUTENZIONE DIFFUSA EDILIZIA RESIDENZIALE TERRAFERMA";"900000";"Progetto Definitivo";"DG";"67";"2023";"29/03/2023";"CAMOLI MAURIZIO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F72D23000020005";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"3";"Conservazione del patrimonio";
"14924";"MANUTENZIONE STRAORDINARIA AREE PEDONALI TERRAFERMA";"200000";"";"";"";"";"";"CESARO ALBERTO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"3";"Qualità Urbana";
"14947";"INTERVENTI PUNTUALI DI RESTAURO E ADEGUAMENTO NEI TEATRI E NELLE SALE CONGRESSI DEL CENTRO STORICO ED ISOLE";"200000";"Progetto Definitivo";"DG";"61";"2023";"29/03/2023";"COLONNA SARAH";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F75F21001970001";"S";"S";"05";"Restauro";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"15006";"DEMOLIZIONE CASE ABBANDONATE E REALIZZAZIONE DI UNA PIAZZETTA CON SKATE PARK VIA TRIESTE MARGHERA";"500000";"";"";"";"";"";"DITTADI FRANCESCO";"13";"MUNICIPALITA' DI MARGHERA";"F73D21002180001";"S";"S";"03";"Recupero";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Qualità Urbana";
"15010";"RIQUALIFICAZIONE STRUTTURE DEGRADATE DEL PARCO ALBANESE MESTRE";"2300000";"Progetto Esecutivo";"DD";"753";"2023";"29/03/2023";"ROSSATO ELISABETTA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F73D21002210001";"S";"S";"03";"Recupero";"02-12";"RIASSETTO E RECUPERO DI SITI URBANI E PRODUTTIVI";"2";"Qualità ambientale";
"15032";"VE 6.1.2.A_6 - REALIZZAZIONE PISTA CICLABILE PELLESTRINA";"2920000";"Progetto Esecutivo";"DD";"2763";"2022";"22/12/2022";"TONETTO CRISTIAN";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F71B21005950006";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"15041";"VE 6.1.4.A - BOSCO: AMPLIAMENTO E RIPIANTUMAZIONE DEL BOSCO, COMPRESE OPERE COMPLEMENTARI INFRASTRUTTURALI, DI SISTEMAZIONE E ARREDO";"700000";"Progetto Definitivo";"DG";"22";"2023";"07/02/2023";"LICORI GIANROBERTO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71G22000000006";"S";"S";"58";"AMPLIAMENTO O POTENZIAMENTO";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Qualità ambientale";
"15043";"VE 6.1.3.D_3 - INTERVENTI DI RISTRUTTURAZIONE E RIQUALIFICAZIONE ENERGETICA DEGLI IMPIANTI SPORTIVI - PUNTI ILLUMINANTI";"1160000";"Progetto Definitivo";"DG";"258";"2022";"08/11/2022";"CHINELLATO ALBERTO";"90";"VENEZIA E TERRAFERMA";"F73I22000010006";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15047";"ARSENALE - COMPLETAMENTO DELLE OPERE DI RIQUALIFICAZIONE DELLE SALE D'ARMI SUD E RESTAURO EDIFICIO F";"2850000";"Progetto Definitivo";"DG";"210";"2022";"14/09/2022";"FRIZZELE CRISTIANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"D74H21000040001";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15051";"VE 6.1.3.D_1 - INTERVENTI DI RISTRUTTURAZIONE E RIQUALIFICAZIONE ENERGETICA DEGLI IMPIANTI SPORTIVI - IMPIANTI TERMICI";"1110000";"Progetto Esecutivo";"DD";"645";"2023";"17/03/2023";"CHINELLATO ALBERTO";"90";"VENEZIA E TERRAFERMA";"F73I22000000006";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"15072";"VE 6.1.4.A - REALIZZAZIONE OPERE ACCESSORIE ALLE STRUTTURE AD USO COLLETTIVO PER LA PRATICA DELLO SPORT E ATTIVITÀ LUDICO-RICREATIVE NELLE AREE VERDI CITTADINE";"397600";"";"";"";"";"";"BURANELLI MARCO";"90";"VENEZIA E TERRAFERMA";"F71G22000000006";"S";"S";"01";"Nuova realizzazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15085";"VE 6.1.2.A_10 - COMPLETAMENTO PERCORSI CICLABILI DI VIA TRINCANATO E MESSA IN SICUREZZA DELLE CONNESSIONI INTERMODALI CON IL QUARTIERE";"1180000";"Progetto Esecutivo";"DD";"666";"2023";"22/03/2023";"FIORINDO MATTEO";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F71B21005970006";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"15098";"CA' REZZONICO - RESTAURO DEL SOFFITTO AFFRESCATO CON RINFORZO STATICO DELLA STRUTTURA PORTANTE, RESTAURO DELLE FACCIATE E MANUTENZIONE DELLA COPERTURA";"2084881,22";"Progetto FTE";"DG";"48";"2022";"22/03/2022";"ROSINA MONICA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F75F22000000005";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15105";"RESTAURO E ADEGUAMENTO EBA PONTE DELLA TANA – CASTELLO";"300000";"";"";"";"";"";"TONETTO CRISTIAN";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F75F22000040001";"S";"S";"05";"Restauro";"01-01";"STRADALI";"1";"Conservazione del patrimonio";
"15108";"SISTEMAZIONE STRADA FORTE ROSSAROL";"140000";"Progetto Definitivo";"DG";"321";"2022";"20/12/2022";"CESARO ALBERTO";"8";"MUNICIPALITA' DI FAVARO VENETO";"F77H22000050004";"S";"S";"07";"Manutenzione straordinaria ";"05-11";"BENI CULTURALI";"1";"Qualità Urbana";
"15109";"REALIZZAZIONE NUOVA ROTATORIA VIA TEVERE – VIA BISSUOLA";"700020";"Progetto FTE";"DG";"84";"2022";"09/05/2022";"GUERRETTA CRISTINA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71B22001080004";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"3";"Qualità Urbana";
"15110";"RIORDINO MERCATO DI RIALTO E SISTEMAZIONE AREA CASARÌA";"500000";"";"";"";"";"";"CHINELLATO ALBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F73D22000080001";"S";"S";"03";"Recupero";"01-01";"STRADALI";"1";"Qualità Urbana";
"15112";"LAVORI URBANIZZAZIONE PRIMARIA CAMPO TRE ROSE A PELLESTRINA";"350000";"";"";"";"";"";"TONETTO CRISTIAN";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"15116";"RIMOZIONE E RIPOSIZIONAMENTO DELL’INSTALLAZIONE ARTISTICA “MANI” DI L. QUINN";"650000";"";"";"";"";"";"CHINELLATO ALBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F79J22000270004";"S";"S";"99";"Altro ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Qualità Urbana";
"15120";"MANUTENZIONE STRAORDINARIA ACCESSI E IMPIANTI STADIO BARACCA";"200000";"";"";"";"";"";"MENEGAZZI ALDO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F77H22000070004";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15142";"REALIZZAZIONE CICLOVIE URBANE -1° LOTTO";"880000";"Progetto Definitivo";"DG";"70";"2023";"29/03/2023";"GUERRETTA CRISTINA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71B22000890001";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15144";"INTERVENTO DI RIQUALIFICAZIONE FUNZIONALE E MESSA IN SICUREZZA - NIDO DELFINO – LIDO DI VENEZIA";"1144000";"Progetto Esecutivo";"DD";"752";"2023";"29/03/2023";"LIGUORI STEFANIA";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F77G22000030006";"S";"S";"03";"Recupero";"05-08";"SOCIALI E SCOLASTICHE";"1";"Miglioramento e incremento di servizio";
"15145";"BOSCO DELLO SPORT: COMPLETAMENTO DELLA NUOVA VIABILITÀ TESSERA - AEREOPORTO";"39800000";"Determina a contrarre";"DD";"2788";"2022";"28/12/2022";"DI BUSSOLO ROBERTO";"8";"MUNICIPALITA' DI FAVARO VENETO";"F71B22000930002";"";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15146";"BOSCO DELLO SPORT: OPERE A VERDE E DI PAESAGGIO";"25000000";"Determina a contrarre";"DD";"2787";"2022";"28/12/2022";"GUERRETTA CRISTINA";"8";"MUNICIPALITA' DI FAVARO VENETO";"F72H22000010002";"";"S";"01";"Nuova realizzazione";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Miglioramento e incremento di servizio";
"15147";"BOSCO DELLO SPORT: OPERE DI URBANIZZAZIONE INTERNA";"48870264,2";"Determina a contrarre";"DD";"2784";"2022";"28/12/2022";"DITTADI FRANCESCO";"8";"MUNICIPALITA' DI FAVARO VENETO";"F72H22000020002";"";"S";"01";"Nuova realizzazione";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Miglioramento e incremento di servizio";
"15149";"BOSCO DELLO SPORT: ARENA";"107895770";"Determina a contrarre";"DD";"2785";"2022";"28/12/2022";"AGRONDI SIMONE";"8";"MUNICIPALITA' DI FAVARO VENETO";"F75B22000020002";"";"S";"01";"Nuova realizzazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15151";"VE 6.1.4.B_2 - INTERVENTI DI BONIFICA AREA FORTE MARGHERA";"1200000";"";"";"";"";"";"FRANZOI CRISTIANO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71I22000030006";"S";"";"03";"Recupero";"02-05";"DIFESA DEL SUOLO";"1";"Qualità ambientale";
"15152";"VE 6.1.4.B_3 - INTERVENTI DI BONIFICA AREA ISOLA DELLA PISCINA SACCA FISOLA";"700000";"";"";"";"";"";"FRANZOI CRISTIANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71I22000040006";"S";"";"03";"Recupero";"02-05";"DIFESA DEL SUOLO";"1";"Qualità ambientale";
"15161";"BOSCO DI MESTRE E GRANDI PARCHI URBANI: AMPLIAMENTO, RIQUALIFICAZIONE, OPERE COMPLEMENTARI";"335500";"";"";"";"";"";"LICORI GIANROBERTO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F79J21006980001";"S";"S";"01";"Nuova realizzazione";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Miglioramento e incremento di servizio";
"15163";"CREAZIONE E RIFACIMENTO IN AMBITO URBANO DI AREE PEDONALI, PARCHEGGI, PERCORSI, PER IL RIPRISTINO DELLA PERMEABILITÀ DEL SUOLO IN CHIAVE DI RIGENERAZIONE URBANA";"470120";"";"";"";"";"";"MARTEL ROBERTA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F79J21006980001";"S";"S";"01";"Nuova realizzazione";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Miglioramento e incremento di servizio";
"15164";"SALA CHINI, PADIGLIONE CENTRALE DEI GIARDINI DELLA BIENNALE DI VENEZIA - RESTAURO DEGLI APPARATI DECORATIVI MURALI E RIFACIMENTO DELLA PAVIMENTAZIONE";"1000000";"Progetto Definitivo";"DG";"236";"2022";"13/10/2022";"FRIZZELE CRISTIANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"D74H21000070001";"S";"S";"07";"Manutenzione straordinaria ";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15165";"INTERVENTO PUNTUALE DI RIGENERAZIONE URBANA PER SERVIZI DI MOBILITA' SOSTENIBILE";"700000";"Progetto Definitivo";"DG";"35";"2023";"02/03/2023";"FIORINDO MATTEO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F79I22000650006";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15166";"REMIERE S. ALVISE: INTERVENTI DI ADEGUAMENTO DELL’IMMOBILE FINALIZZATI ALL’OTTENIMENTO DEL CPI";"250000";"";"";"";"";"";"VOLTOLINA GIOVANNI";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F72H22000340001";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"15167";"VE 6.1.2.A_11 COMPLETAMENTO DELLA RETE CICLABILE URBANA E RISOLUZIONE DEI PUNTI CRITICI";"4000000";"Progetto Esecutivo";"DD";"591";"2023";"09/03/2023";"DI BUSSOLO ROBERTO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F79J22001360006";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15168";"VE 6.1.2.A_12 PERCORSI SICURI CASA-SCUOLA CASA-LAVORO";"2000000";"Progetto Esecutivo";"DD";"594";"2023";"10/03/2023";"DI BUSSOLO ROBERTO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F79J22001370006";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15169";"MANUTENZIONE PROGRAMMATA EDILIZIA RESIDENZIALE VENEZIA C.S. E ISOLE";"500000";"Progetto Definitivo";"DG";"69";"2023";"29/03/2023";"CAMOLI MAURIZIO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F72D22000130001";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15206";"EFFICIENTAMENTO ENERGETICO DA ESEGUIRSI PRESSO L'EX CASINÒ DEL LIDO A VENEZIA.";"442936,99";"";"";"";"";"";"CHINELLATO ALBERTO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F74J22000110006";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
