﻿"codice_intervento";"oggetto";"importo";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"rup";"codice_municipalita";"municipalità";"cup";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"14167";"ADEGUAMENTO NORMATIVO E CONSOLIDAMENTO NUOVO CAVALCAVIA SUPERIORE DI MARGHERA";"4283738,27";"Progetto Esecutivo";"DD";"2462";"2022";"05/12/2022";"ANDRIOLO-STAGNO GUIDO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77H18000180004";"S";"S";"04";"Ristrutturazione";"01-01";"STRADALI";"1";"Adeguamento normativo";
"14417";"ADEGUAMENTO NORMATIVO E CONSOLIDAMENTO NUOVO CAVALCAVIA SUPERIORE DI MARGHERA -2° E 3° STRALCIO";"3848861,73";"Progetto Esecutivo";"DD";"2462";"2022";"05/12/2022";"ANDRIOLO-STAGNO GUIDO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77H18000830004";"S";"S";"04";"Ristrutturazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14505";"RIPRISTINO FUNZIONALE CIMITERI CENTRO STORICO E ISOLE";"1500000";"Progetto FTE";"DG";"156";"2022";"13/07/2022";"FONTANEL ADRIANO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F75C19001430001";"S";"S";"03";"Recupero";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Qualità ambientale";
"14535";"SISTEMAZIONE PAVIMENTAZIONE RIVA GIARDINETTI REALI A SAN MARCO";"630000";"Progetto Esecutivo";"DD";"2005";"2022";"07/10/2022";"CHINELLATO ALBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H19000130001";"S";"";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14576";"ABBATTIMENTO BARRIERE ARCHITETTONICHE VENEZIA";"200000";"Progetto Definitivo";"DG";"251";"2022";"25/10/2022";"GUAZZIERI MARIACHIARA";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F77H19002300001";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Qualità Urbana";
"14686";"EDILIZA SPORTIVA DELLA TERRAFERMA: INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"900000";"Progetto Esecutivo";"DD";"2065";"2022";"13/10/2022";"MENEGAZZI ALDO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77H22000210004";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"2";"Conservazione del patrimonio";
"14687";"RIPRISTINO FUNZIONALE SEGNALETICA VERTICALE/ORIZZONTALE E MESSA IN SICUREZZA VIABILITA' TERRAFERMA";"800000";"Progetto Esecutivo";"DD";"1815";"2022";"09/09/2022";"COSTANTINI DIEGO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F73D22000060004";"S";"S";"03";"Recupero";"01-01";"STRADALI";"2";"Qualità Urbana";
"14688";"RIPRISTINO FUNZIONALE CIMITERI TERRAFERMA";"500000";"Progetto Definitivo";"DG";"199";"2022";"31/08/2022";"FONTANEL ADRIANO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F73D22000040004";"S";"S";"03";"Recupero";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Qualità ambientale";
"14689";"EDILIZIA COMUNALE DELLA TERRAFERMA: INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"1100000";"Progetto Esecutivo";"DD";"2165";"2022";"26/10/2022";"MENEGAZZI ALDO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77H22000220004";"S";"S";"04";"Ristrutturazione";"05-33";"DIREZIONALI E AMMINISTRATIVE";"2";"Conservazione del patrimonio";
"14691";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE ORDINARIA";"600000";"Progetto Esecutivo";"DD";"737";"2022";"01/04/2022";"CACCIN LORITA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F76G22000040004";"S";"S";"06";"Manutenzione ordinaria";"05-08";"SOCIALI E SCOLASTICHE";"2";"Conservazione del patrimonio";
"14692";"EDILIZIA SCOLASTICA TERRAFERMA: INTERVENTI DI ADEGUAMENTO E RIPRISTINI FUNZIONALI-INTERVENTI STRAORDINARI";"1000000";"Progetto Esecutivo";"DD";"872";"2022";"22/04/2022";"CACCIN LORITA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77H22000100004";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"2";"Conservazione del patrimonio";
"14693";"EDILIZIA SPORTIVA CENTRO STORICO E ISOLE- INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"800000";"Progetto Esecutivo";"DD";"1555";"2022";"29/07/2022";"VOLTOLINA GIOVANNI";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F77H22000270001";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"2";"Conservazione del patrimonio";
"14694";"MESSA IN SICUREZZA E ADEGUAMENTI IMPIANTISTICI DEI FORTI DELLA TERRAFERMA";"200000";"Progetto Definitivo";"DG";"317";"2022";"20/12/2022";"MOGGIAN BARBAN CATERINA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F73D22000010004";"S";"S";"03";"Recupero";"05-11";"BENI CULTURALI";"2";"Qualità ambientale";
"14695";"GESTIONE TERRITORIALE LIDO E PELLESTRINA";"600000";"Progetto Definitivo";"DG";"14";"2022";"03/02/2022";"RIZZETTO RAFFAELLA";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F77H22000120001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Qualità Urbana";
"14697";"MANUTENZIONE DIFFUSA EDILIZIA RESIDENZIALE TERRAFERMA";"900000";"Progetto Definitivo";"DG";"45";"2022";"22/03/2022";"CAMOLI MAURIZIO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77H22000150004";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"2";"Conservazione del patrimonio";
"14698";"MANUTENZIONE DIFFUSA EDILIZIA RESIDENZIALE CENTRO STORICO E ISOLE";"900000";"Progetto Definitivo";"DG";"46";"2022";"22/03/2022";"CAMOLI MAURIZIO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F77H22000140001";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"2";"Conservazione del patrimonio";
"14699";"INTERVENTO DI RIPRISTINO FUNZIONALE E MESSA IN SICUREZZA VIABILITA' TERRAFERMA";"2300000";"Progetto Esecutivo";"DD";"2483";"2022";"06/12/2022";"CESARO ALBERTO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F73D22000030004";"S";"S";"03";"Recupero";"01-01";"STRADALI";"2";"Qualità Urbana";
"14700";"GESTIONE TERRITORIALE MURANO, BURANO E S. ERASMO";"300000";"Progetto Definitivo";"DG";"35";"2022";"08/03/2022";"RIZZETTO RAFFAELLA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H22000130001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Qualità Urbana";
"14701";"INTERVENTI PUNTUALI PER RIPRISTINO FUNZIONALE MANUFATTI DI MICROPORTUALITA' URBANA DEL CENTRO STORICO ED ISOLE";"1000000";"Progetto Esecutivo";"DD";"2492";"2022";"06/12/2022";"MEGERA ROBERTO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F73D22000020001";"S";"S";"03";"Recupero";"01-04";"MARITTIME LACUALI E FLUVIALI";"2";"Qualità Urbana";
"14702";"INTERVENTI PUNTUALI DI RESTAURO E ADEGUAMENTO NELLE SEDI COMUNALI DEL CENTRO STORICO ED ISOLE";"1100000";"Progetto Esecutivo";"DD";"1834";"2022";"13/09/2022";"VOLTOLINA GIOVANNI";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F75F22000010001";"S";"S";"05";"Restauro";"05-33";"DIREZIONALI E AMMINISTRATIVE";"2";"Conservazione del patrimonio";
"14703";"GESTIONE TERRITORIALE VENEZIA NORD";"1300000";"Progetto Definitivo";"DG";"34";"2022";"08/03/2022";"RIZZETTO RAFFAELLA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H22000030001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Qualità Urbana";
"14704";"GESTIONE TERRITORIALE VENEZIA SUD";"1200000";"Progetto Definitivo";"DG";"33";"2022";"08/03/2022";"RIZZETTO RAFFAELLA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H22000040001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Qualità Urbana";
"14706";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL CENTRO STORICO";"800000";"Progetto Esecutivo";"DD";"612";"2023";"14/03/2023";"LIGUORI STEFANIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H22000160001";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"2";"Conservazione del patrimonio";
"14707";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL LIDO, PELLESTRINA, MURANO, BURANO E S. ERASMO";"600000";"Progetto Esecutivo";"DD";"394";"2023";"24/02/2023";"LIGUORI STEFANIA";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F77H22000260001";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"2";"Conservazione del patrimonio";
"14710";"MANUTENZIONE STRAORDINARIA AREE PEDONALI TERRAFERMA";"200000";"Progetto Esecutivo";"DD";"2552";"2022";"07/12/2022";"CESARO ALBERTO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77H22000060004";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Qualità Urbana";
"14755";"RESTAURO PER PUBBLICA INCOLUMITÀ DEL CAMPANILE SAN MICHELE ARCANGELO – MAZZORBO";"300000";"Progetto Definitivo";"DG";"343";"2021";"29/12/2021";"TONETTO CRISTIAN";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77E20000070001";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"14767";"MANUTENZIONE STRAORDINARIA E ADEGUAMENTO TEATRO GOLDONI PER OTTENIMENTO CPI";"1750000";"Progetto Esecutivo";"DD";"1385";"2022";"07/07/2022";"VOLTOLINA GIOVANNI";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F78C21000000001";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14782";"REALIZZAZIONE DI NUOVI BAGNI PUBBLICI NELL'ISOLA DI S.ERASMO";"120000";"Progetto Definitivo";"DG";"311";"2021";"07/12/2021";"LICCIARDO LUIGI";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H20001870004";"S";"S";"01";"Nuova realizzazione";"05-30";"SANITARIE";"1";"Miglioramento e incremento di servizio";
"14796";"MANUTENZIONE STRAORDINARIA BIBLIOTECHE VENEZIA CENTRO STORICO E ISOLE";"180000";"Progetto Esecutivo";"DD";"2594";"2022";"12/12/2022";"VOLTOLINA GIOVANNI";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F79G20000010001";"S";"S";"07";"Manutenzione straordinaria ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"14799";"LAVORI PER L’EFFICIENTAMENTO ENERGETICO PRESSO SCUOLA PRIMARIA E DELL’INFANZIA “P. L. PENZO” IN LIDO DI VENEZIA- DGRV N. 1242 DEL 20/08/2019";"763086,77";"Progetto Esecutivo";"DD";"1910";"2022";"27/09/2022";"LIGUORI STEFANIA";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F71F20000000003";"S";"S";"08";"Ristrutturazione con efficientamaneto energetico";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14829";"VE4.2.1.B_2 - ADEGUAMENTI FUNZIONALI DEL CENTRO CIVICO DELLA BISSUOLA - RECUPERO EDIFICI PER ATTIVITÀ SOCIO-CULTURALI FINALIZZATE ALL'ANIMAZIONE DELLE COMUNITÀ EMARGINATE (INTERVENTO PON METRO)";"200000";"Progetto Esecutivo";"DD";"875";"2022";"22/04/2022";"ROSSATO ELISABETTA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F75D20000030007";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"14845";"1.4 - RICOSTRUZIONE PONTILE MALAMOCCO";"200000";"Progetto Definitivo";"DG";"333";"2021";"21/12/2021";"BENEDETTI UMBERTO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F77G20000050001";"S";"S";"04";"Ristrutturazione";"01-04";"MARITTIME LACUALI E FLUVIALI";"1";"Conservazione del patrimonio";
"14851";"MANUTENZIONE STRAORDINARIA FONTANE TERRAFERMA";"100000";"Determina a contrarre";"DD";"1200";"2022";"10/06/2022";"CESARO ALBERTO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77H20000520001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Conservazione del patrimonio";
"14871";"RECUPERO E RIFUNZIONALIZZAZIONE EX CINEMA PERLA A SALA POLIVALENTE A PELLESTRINA";"425000";"Progetto Esecutivo";"DD";"2688";"2022";"20/12/2022";"VOLTOLINA GIOVANNI";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F78H21000010001";"S";"S";"03";"Recupero";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"14926";"MESSA IN SICUREZZA CAVALCAVIA CORSO DEL POPOLO";"700000";"Progetto Esecutivo";"DG";"277";"2022";"29/11/2022";"DI BUSSOLO ROBERTO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F77H20004480004";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14931";"RIPRISTINO PONTE S.COSMO ALLA GIUDECCA";"250000";"Progetto Esecutivo";"DD";"1340";"2022";"05/07/2022";"TONETTO CRISTIAN";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F73D20001120004";"S";"S";"03";"Recupero";"01-01";"STRADALI";"1";"Qualità Urbana";
"14950";"OPERE DI COMPLETAMENTO DEL PIANO PRIMO PALESTRA, SPOGLIATOI E SERVIZI ANNESSI PRESSO LA NUOVA PISCINA DI MARGHERA";"300000";"Progetto Esecutivo";"DD";"221";"2022";"09/02/2022";"MENEGAZZI ALDO";"13";"MUNICIPALITA' DI MARGHERA";"F71B21004120004";"S";"S";"01";"Nuova realizzazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Completamento d'opera";
"14951";"RESTAURO E RISANAMENTO STATICO DEL COMPLESSO EX MANIFATTURA TABACCHI E RISTRUTTURAZIONE AD USO UFFICI GIUDIZIARI DI VENEZIA - III° LOTTO FUNZIONALE";"40000000";"Progetto Esecutivo";"DD";"2674";"2022";"20/12/2022";"LORETO SILVIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74E21000250001";"S";"S";"05";"Restauro";"05-34";"GIUDIZIARIE E PENITENZIARIE";"1";"Conservazione del patrimonio";
"14957";"LAVORI DI SISTEMAZIONE AREE ESTERNE E IMPIANTISTICI PRESSO IMPIANTO SPORTIVO BALLARIN A S.PIETRO IN VOLTA";"215000";"Progetto Esecutivo";"DD";"1438";"2022";"15/07/2022";"VOLTOLINA GIOVANNI";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F77H21006540005";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14958";"SISTEMAZIONE AREE ESTERNE E SPOGLIATOI IMPIANTO SPORTIVO MARELLA A PELLESTRINA";"215000";"Progetto Definitivo";"DG";"121";"2022";"16/06/2022";"VOLTOLINA GIOVANNI";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F77H21006550005";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14973";"SCAVO RII E PULIZIA ""GATOLI"" E CONDOTTE CENTRO STORICO VENEZIA SESTIERI DI SAN POLO/CANNAREGIO";"4300000";"Progetto Definitivo";"DG";"341";"2021";"29/12/2021";"BOSCOLO LISETTO GIUSEPPE";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H21001220001";"S";"S";"07";"Manutenzione straordinaria ";"02-15";"RISORSE IDRICHE E ACQUE REFLUE";"1";"Qualità ambientale";
"14974";"SCAVO RII E PULIZIA ""GATOLI"" E CONDOTTE CENTRO STORICO VENEZIA SESTIERI DI CASTELLO E SAN MARCO";"3500000";"Progetto Definitivo";"DG";"342";"2021";"29/12/2021";"BOSCOLO LISETTO GIUSEPPE";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H21001210001";"S";"S";"07";"Manutenzione straordinaria ";"02-15";"RISORSE IDRICHE E ACQUE REFLUE";"1";"Qualità ambientale";
"15008";"VE6.1.3.A – RISTRUTTURAZIONE E RIQUALIFICAZIONE ENERGETICA EX CASERMETTA NAPOLEONICA A FORTE MARGHERA";"4100000";"Progetto Definitivo";"DG";"171";"2022";"28/07/2022";"RUGGERO ANDREA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F75F21000840001";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"2";"Conservazione del patrimonio";
"15012";"RIQUALIFICAZIONE E REALIZZAZIONE PIASTRE POLIVALENTI IN ZONE PERIFERICHE DELLA TERRAFERMA PER ATTIVITÀ GIOVANILI E SPORTIVE";"1750000";"Progetto Esecutivo";"DD";"178";"2023";"02/02/2023";"ROSSATO ELISABETTA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F73D21002170001";"S";"S";"03";"Recupero";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"2";"Qualità Urbana";
"15019";"MANUTENZIONE E MESSA IN SICUREZZA DI PONTE COLOMBO A MESTRE";"250000";"Progetto Esecutivo";"DD";"980";"2022";"11/05/2022";"FIORINDO MATTEO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F75F21001990004";"S";"S";"05";"Restauro";"01-01";"STRADALI";"1";"Conservazione del patrimonio";
"15022";"INTERVENTI DI RIPRISTINO DANNI ACQUA ALTA PRESSO PIASTRE POLIVALENTI DEL CENTRO STORICO E ISOLE";"215000";"Progetto Esecutivo";"DD";"505";"2023";"06/03/2023";"VOLTOLINA GIOVANNI";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F77H21006930005";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Qualità Urbana";
"15023";"COMPLETAMENTO OPERE DI URBANIZZAZIONE AREE ESTERNE EX CONTERIE A MURANO";"350000";"Progetto Definitivo";"DG";"32";"2022";"08/03/2022";"BENEDETTI UMBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71B21004130001";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"15024";"INTERVENTI PUNTUALI DI MESSA IN SICUREZZA E DECORO URBANO AREA LIDO PELLESTRINA";"200000";"Progetto Esecutivo";"DD";"2797";"2022";"28/12/2022";"TONETTO CRISTIAN";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F77H21006940001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"15030";"VE 6.1.2.A_3 - REALIZZAZIONE PISTA CICLABILE VIA DELLE MACCHINE VIA PACINOTTI";"2650000";"Progetto Esecutivo";"DD";"1051";"2023";"04/05/2023";"MANIERO ALICE";"13";"MUNICIPALITA' DI MARGHERA";"F71B21005930006";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"15031";"VE 6.1.2.A_4 - REALIZZAZIONE PISTA CICLABILE DEL TRONCHETTO";"2360000";"Progetto Esecutivo";"DD";"182";"2023";"02/02/2023";"MEGERA ROBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71B21005940006";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"15052";"INTERVENTI DI RISTRUTTURAZIONE E RIQUALIFICAZIONE ENERGETICA DEL COMPLESSO EX DE AMICIS";"2900000";"Progetto Definitivo";"DG";"206";"2022";"14/09/2022";"ROSSATO ELISABETTA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F78I22000020006";"S";"S";"08";"Ristrutturazione con efficientamaneto energetico";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"15077";"RECUPERO N. 13 ALLOGGI SFITTI NON-ERP VENEZIA CENTRO STORICO - ANNUALITA' 2021";"126000";"Progetto Definitivo";"DG";"307";"2021";"07/12/2021";"CAMOLI MAURIZIO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F73D21003880004";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15078";"RECUPERO N. 10 ALLOGGI SFITTI NON-ERP SACCA FISOLA - ANNUALITA’ 2021";"112000";"Progetto Definitivo";"DG";"308";"2021";"07/12/2021";"CAMOLI MAURIZIO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F73D21003890004";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15083";"VE 6.1.3.D_2 - INTERVENTO DI RISTRUTTURAZIONE E RIQUALIFICAZIONE ENERGETICA DEGLI IMPIANTI SPORTIVI- SOSTITUZIONE SERRAMENTI";"470000";"Progetto Esecutivo";"DD";"1691";"2022";"24/08/2022";"ROSSATO ELISABETTA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F78I22000030006";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"2";"Conservazione del patrimonio";
"15084";"VE 6.1.3.E - INTERVENTI DI RISTRUTTURAZIONE E RIQUALIFICAZIONE ENERGETICA DELL'EX EMEROTECA";"2000000";"Progetto Esecutivo";"DD";"2298";"2022";"16/11/2022";"ROSSATO ELISABETTA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F78I22000040006";"S";"S";"04";"Ristrutturazione";"05-33";"DIREZIONALI E AMMINISTRATIVE";"2";"Conservazione del patrimonio";
"15086";"MANUTENZIONE DIFFUSA EDILIZIA RESIDENZIALE";"300000";"Progetto Definitivo";"DG";"47";"2022";"22/03/2022";"CAMOLI MAURIZIO";"90";"VENEZIA E TERRAFERMA";"F77H21010220001";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15089";"INTERVENTO DI MANUTENZIONE STRAORDINARIA FINALIZZATO ALLA RIQUALIFICAZIONE ENERGETICA DEGLI IMMOBILI DI PROPRIETÀ DEL COMUNE DI VENEZIA SITI IN VIA GAVAGNIN 1-38";"2500000";"Progetto Definitivo";"DG";"277";"2021";"23/11/2021";"BORGHI ALBERTO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F79J21013970005";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Qualità Urbana";
"15095";"RICONFIGURAZIONE STRUTTURALE PONTE DELLA COSTITUZIONE";"200000";"Progetto Definitivo";"DG";"224";"2022";"29/09/2022";"BENEDETTI UMBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H22000110001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Conservazione del patrimonio";
"15097";"INTERVENTI STRAORDINARI DI MESSA IN SICUREZZA STRADALE";"800000";"Progetto Esecutivo";"DD";"2793";"2022";"28/12/2022";"CESARO ALBERTO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F73D22000070004";"S";"S";"03";"Recupero";"01-01";"STRADALI";"1";"Conservazione del patrimonio";
"15103";"MANUTENZIONE STRAORDINARIA SULLE COPERTURE DELLE PALESTRE SCOLASTICHE CON INTERVENTI PUNTUALI PRESSO PALESTRE MUNARETTO MARCONI, S. BARBARA E DON MILANI.";"250000";"Progetto Esecutivo";"DD";"2138";"2022";"26/10/2022";"CACCIN LORITA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77H22000080004";"S";"S";"07";"Manutenzione straordinaria ";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"15104";"MANUTENZIONE DIFFUSA STAZIONI COMUNALI TAXI";"200000";"Progetto Esecutivo";"DD";"2573";"2022";"12/12/2022";"MEGERA ROBERTO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F77H22000250001";"S";"S";"07";"Manutenzione straordinaria ";"01-04";"MARITTIME LACUALI E FLUVIALI";"1";"Conservazione del patrimonio";
"15126";"REALIZZAZIONE DI DUE NUOVE ROTATORIE SPERIMENTALI IN VIA TORINO";"200000";"Progetto Definitivo";"DG";"323";"2022";"20/12/2022";"GUERRETTA CRISTINA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71B22000010004";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"15138";"MANUTENZIONE STRAORDINARIA PERCORSI PEDONALI DI TERRAFERMA";"350000";"Progetto Esecutivo";"DD";"1033";"2022";"20/05/2022";"CESARO ALBERTO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F77H22002130001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"15141";"GITTAMENTO PONTI VOTIVI 2022";"596700";"Progetto Esecutivo";"DD";"835";"2022";"21/04/2022";"CHINELLATO ALBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F79J22001330004";"S";"S";"99";"Altro ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Miglioramento e incremento di servizio";
"15156";"RIQUALIFICAZIONE ENERGETICA FABBRICATI ERP CANNAREGIO CIV. 2971 (45 ALLOGGI)";"500000";"Progetto Definitivo";"DG";"230";"2022";"29/09/2022";"CAMOLI MAURIZIO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F79J21012520002";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15157";"INTERVENTI DI RIQUALIFICAZIONE ENERGETICA FABBRICATI ERP VIA CAMPORESE CIVV.52-54, 78-84 E 86-88 MESTRE-VENEZIA";"1580000";"Progetto Definitivo";"DG";"231";"2022";"29/09/2022";"CAMOLI MAURIZIO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F79J21012590002";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
