﻿"codice_intervento";"oggetto";"importo_I";"importo_II";"importo_III";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"codice_municipalita";"municipalità";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"13940";"MANUTENZIONE STRAORDINARIA DELLA SCUOLA DELL'INFANZIA ""PRINCIPESSA MARIA LETIZIA"" DI MURANO.2 STRALCIO";"";"";"600000";"";"";"";"";"";"5";"Delegazione di MURANO (MUNIC. VENEZIA-MURANO-BURANO)";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13941";"MANUTENZIONE STRAORDINARIA PONTI IN LEGNO A S. ERASMO";"";"160000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Conservazione del patrimonio";
"13943";"PARCHEGGIO SCAMBIATORE FAVARO V.TO CIMITERO RAMO DI VIA ALTINIA";"";"283500";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13944";"INTERVENTI DI MESSA IN SICUREZZA E RIPRISTINO STRUTTURALE DELLE PISTE CICLABILI";"";"150000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13945";"MANUTENZIONE DIFFUSA RESIDENZA COMUNALE MESTRE TERRAFERMA";"";"1000000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"13946";"MANUTENZIONE DIFFUSA RESIDENZA COMUNALE MESTRE TERRAFERMA";"";"";"1000000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"13952";"INTERVENTI PER LA REALIZZAZIONE DI ATTRAVERSAMENTI SEMAFORIZZATI ADEGUATI ALLE ESIGENZE DEI NON VEDENTI";"141500";"";"";"Progetto Esecutivo";"DD";"1133";"2016";"21/07/2016";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13954";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE ORDINARIA";"500000";"";"";"Progetto Esecutivo";"DD";"296";"2016";"11/03/2016";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"13957";"RESTAURO DELLA CAPPELLA DI VILLA ERIZZO";"145894,96";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"05";"Restauro";"A05-11";"Beni culturali";"2";"Conservazione del patrimonio";
"13958";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE ORDINARIA";"";"500000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"13959";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE ORDINARIA";"";"";"500000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"13962";"EDILIZIA RESIDENZIALE – INTERVENTI DI RIPRISTINO E MANUTENZIONE STRORDINARIA (EX ART. 2 COMMA 1 LETTERA B) DECRETO INTERMINISTERIALE DEL 16/03/2015";"";"";"2308833,45";"";"";"";"";"";"90";"VENEZIA E TERRAFERMA";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Qualità Urbana";
"13964";"INTERVENTI DI MANUTENZIONE STRAORDINARIA CIMITERI CENTRO STORICO E ISOLE";"500000";"";"";"Progetto Definitivo";"DG";"302";"2016";"18/10/2016";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-35";"Igienico sanitario";"1";"Conservazione del patrimonio";
"14012";"RECUPERO EDILIZIO ALLOGGI COMUNALI ERP AREA VENEZIA INSULARE";"";"300000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14013";"RECUPERO EDILIZIO ALLOGGI COMUNALI NON ERP AREA VENEZIA INSULARE";"";"300000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14014";"RECUPERO EDILIZIO ALLOGGI COMUNALI ERP AREA VENEZIA TERRAFERMA";"";"300000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14015";"RECUPERO EDILIZIO ALLOGGI COMUNALI NON ERP AREA VENEZIA TERRAFERMA";"";"400000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14050";"ASFALTATURA E MESSA IN SICUREZZA LUNGOMARE D'ANNUNZIO";"265000";"";"";"Progetto Definitivo";"DG";"273";"2016";"27/09/2016";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14051";"ASFALTATURA E MESSA IN SICUREZZA LUNGOMARE MARCONI";"165000";"";"";"Progetto Definitivo";"DG";"327";"2016";"11/11/2016";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14052";"MANUTENZIONE IDRAULICA ED ASFALTATURE LOCALITÀ ALBERONI";"140000";"";"";"Progetto Definitivo";"DG";"252";"2016";"25/08/2016";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14053";"PROGRAMMA SCAVO RII IN UMIDO CENTRO STORICO EST";"500000";"";"";"Progetto Definitivo";"DG";"246";"2016";"25/08/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A02-05";"Difesa del suolo";"1";"Qualità Urbana";
"14054";"PROGRAMMA SCAVO RII IN UMIDO CENTRO STORICO OVEST";"500000";"";"";"Progetto Definitivo";"DG";"251";"2016";"25/08/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A02-05";"Difesa del suolo";"1";"Qualità Urbana";
"14055";"ASFALTATURE DIFFUSE STRADE DEL LIDO";"800000";"";"";"Progetto Definitivo";"DG";"249";"2016";"25/08/2016";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14056";"INTERVENTI DIFFUSI SISTEMAZIONE VIABILITÀ MURANO";"400000";"";"";"Progetto Definitivo";"DG";"248";"2016";"25/08/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14057";"MANUTENZIONE CASE COMUNALI - ERP VENEZIA";"700000";"";"";"Progetto Definitivo";"DG";"269";"2016";"27/09/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Qualità Urbana";
"14058";"MANUTENZIONE STRAORDINARIA COLLETTORI PELLESTRINA";"200000";"";"";"Progetto Definitivo";"DG";"274";"2016";"27/09/2016";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità Urbana";
"14059";"MANUTENZIONE PONTE LUNGO BURANO-MAZZORBO";"150000";"";"";"Progetto Definitivo";"DG";"247";"2016";"25/08/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14060";"RISANAMENTO IGIENICO-SANITARIO CALLE LONGA SANTA CATERINA";"145500";"";"";"Progetto Definitivo";"DG";"254";"2016";"25/08/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14061";"RISANAMENTO IGIENICO-SANITARIO CALLE SECONDA SAONERI";"142500";"";"";"Progetto Definitivo";"DG";"250";"2016";"25/08/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14062";"MANUTENZIONE VIARIA DIFFUSA PELLESTRINA";"300000";"";"";"Progetto Definitivo";"DG";"279";"2016";"29/09/2016";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14063";"RECUPERI ALTIMETRICI DEPRESSIONI SELCIATO VENEZIA C.S.";"150000";"";"";"Progetto Definitivo";"DG";"255";"2016";"25/08/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14064";"PISTA CICLABILE PELLESTRINA";"300000";"";"";"Progetto Definitivo";"DG";"280";"2016";"29/09/2016";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14068";"PASSERELLA CICLOPEDONALE SU VIA ZANOTTO E PERCORSO DI COLLEGAMENTO ALTERNATIVO A VIA COLOMBO";"400000";"";"";"Progetto Preliminare";"DC";"102";"2013";"16/12/2013";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14069";"RECUPERO EDIFICIO EX EMEROTECA DI VIA POERIO PER REALIZZARE LA ""CASA DEL BAMBINO""";"";"535000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"03";"Recupero";"A05-09";"Altra edilizia pubblica";"1";"Qualità Urbana";
"14070";"SISTEMAZIONE OPERE A VERDE E RECUPERO AREE GIOCO PRESSO I PARCHI PUBBLICI IN TERRAFERMA";"";"250000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità Urbana";
"14071";"SISTEMAZIONE OPERE A VERDE E RECUPERO AREE GIOCO PRESSO I PARCHI PUBBLICI IN CENTRO STORICO E ISOLE";"";"250000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità Urbana";
"14072";"RIFACIMENTO PISTA DI ATLETICA SAN GIULIANO";"";"600000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14076";"DEMOLIZIONE EX PISCINA DI FAVARO E COSTRUZIONE NUOVA PIASTRA POLIVALENTE";"";"200000";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"01";"Nuova costruzione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14077";"SPOGLIATOI CAMPO SPORTIVO DI FAVARO";"";"250000";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14079";"RIFACIMENTO CAMPO DA CALCIO S. ALVISE";"";"250000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Qualità Urbana";
"14080";"RIQUALIFICAZIONE IMPIANTO BACINI IN ARSENALE";"";"435000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Qualità Urbana";
"14082";"PISCINA CHIMISSO A SACCA FISOLA .";"";"880000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Qualità Urbana";
"14095";"RECUPERO EDILIZIO ALLOGGI COMUNALI NON ERP AREA VENEZIA TERRAFERMA";"";"";"600000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14096";"RECUPERO EDILIZIO ALLOGGI COMUNALI ERP AREA VENEZIA TERRAFERMA";"";"";"300000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14097";"RECUPERO EDILIZIO ALLOGGI COMUNALI ERP AREA VENEZIA INSULARE";"";"";"300000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14098";"RECUPERO EDILIZIO ALLOGGI COMUNALI NON ERP AREA VENEZIA INSULARE";"";"";"300000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14099";"INTERVENTI DI ELIMINAZIONE BARRIERE ARCHITETTONICHE - VENEZIA";"200000";"";"";"Progetto Preliminare";"DG";"441";"2015";"17/12/2015";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"01";"Nuova costruzione";"A02-05";"Difesa del suolo";"1";"Qualità Urbana";
"14104";"PROGRAMMA DI RECUPERO E RAZIONALIZZAZIONE DEGLI IMMOBILI DI EDILIZIA RESIDENZIALE - INTERVENTO 1";"512823,3";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Qualità Urbana";
"14118";"ARSENALE DI VENEZIA - RIQUALIFICAZIONE FUNZIONALE DEL RISTORANTE BOMBARDE (EDIFICIO 229), REALIZZAZIONE AREA IMPIANTI (EDIFICIO 227B) ED INTERVENTI DI SISTEMAZIONE SALE D'ARMI SUD (EDIFICIO G - PIANO TERRA)";"6039000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"13596";"REALIZZAZIONE PARCHEGGIO SCAMBIATORE - ASSEGGIANO CENTRO - VIA ASSEGGIANO";"";"";"315000";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"3";"Qualità Urbana";
"13597";"REALIZZAZIONE PARCHEGGIO SCAMBIATORE - VIA BOTTENIGO ""AREA VASCHETTE"" - MARGHERA";"";"1545000";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"";"";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Miglioramento e incremento di servizio";
"13627";"ITINERARIO CICLABILE DI COLLEGAMENTO TRA LA TERRAFERMA VENEZIANA E LA CITTÀ STORICA - TRATTO INIZIALE - ISOLOTTI LAGUNARI ZONA PILI";"1000000";"";"";"Progetto Esecutivo";"DD";"83";"2016";"04/02/2016";"90";"VENEZIA E TERRAFERMA";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13636";"CENTRO STUDI PER LA VALORIZZAZIONE DELLE ARCHITETTURE MILITARI E DEI SISTEMI DIFENSIVI A FORTE MARGHERA (1° STRALCIO - 2° LOTTO)";"67666,67";"";"";"Progetto Definitivo";"DG";"377";"2015";"17/11/2015";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"05";"Restauro";"A05-11";"Beni culturali";"2";"Conservazione del patrimonio";
"13637";"CENTRO STUDI PER LA VALORIZZAZIONE DELLE ARCHITETTURE MILITARI E DEI SISTEMI DIFENSIVI A FORTE MARGHERA (2° STRALCIO)";"164561,41";"";"";"Progetto Definitivo";"DG";"376";"2015";"17/11/2015";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"05";"Restauro";"A05-11";"Beni culturali";"2";"Conservazione del patrimonio";
"13640";"MANUTENZIONE STRAORDINARIA DELLA SCUOLA DELL'INFANZIA ""PRINCIPESSA MARIA LETIZIA"" DI MURANO";"";"300000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"13667";"MANUTENZIONI TEATRO GOLDONI";"200000";"";"";"Progetto Definitivo";"DG";"624";"2014";"18/12/2014";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"13710";"INTERVENTI DI RIPRISTINO FUNZIONALE E MESSA IN SICUREZZA VIABILITÀ TERRAFERMA";"";"2600000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"Miglioramento e incremento di servizio";
"13711";"INTERVENTI DI MANUTENZIONE NELLE SCUOLE DEL CENTRO STORICO - OPERE MURARIE ED AFFINI";"500000";"";"";"Progetto Esecutivo";"DD";"1761";"2016";"22/11/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Miglioramento e incremento di servizio";
"13714";"INTERVENTI DI MANUTENZIONE NELLE SCUOLE DEL CENTRO STORICO - OPERE IMPIANTISTICHE";"200000";"";"";"Progetto Esecutivo";"DD";"1639";"2016";"04/11/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Miglioramento e incremento di servizio";
"13717";"INTERVENTI DI MANUTENZIONE NELLE SCUOLE DEL LIDO E PELLESTRINA";"400000";"";"";"Progetto Esecutivo";"DD";"1787";"2016";"24/11/2016";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Miglioramento e incremento di servizio";
"13720";"INTERVENTI DI MANUTENZIONE NELLE SCUOLE DI BURANO MURANO E S. ERASMO";"200000";"";"";"Progetto Definitivo";"DG";"136";"2016";"30/05/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Miglioramento e incremento di servizio";
"13753";"VIABILITÀ DI COLLEGAMENTO TRA VIA ELETTRICITÀ E VIA F.LLI BANDIERA";"1200000";"";"";"Progetto Definitivo";"DG";"211";"2015";"26/05/2015";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"Miglioramento e incremento di servizio";
"13778";"CIMITERO DI MARGHERA - ADEGUAMENTO FUNZIONALE E SOSTITUZIONE DEI FORNI CREMATORI";"2483745,02";"";"";"Progetto Preliminare";"DG";"183";"2015";"15/05/2015";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"06";"Manutenzione";"A05-35";"Igienico sanitario";"1";"Miglioramento e incremento di servizio";
"13784";"INTERVENTO DI RESTAURO E RIQUALIFICAZIONE DEL COMPENDIO DEL TEMPIO VOTIVO, CRIPTA OSSARIO MILITARE DEL LIDO DI VENEZIA E AREE LIMITROFE";"1476666,67";"";"";"Determina a contrarre";"DD";"580";"2016";"19/04/2016";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"05";"Restauro";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"2";"Conservazione del patrimonio";
"13786";"INTERVENTI DI MANUTENZIONE ORDINARIA E STRAORDINARIA DIFFUSA SU MANUFATTI DI MICROPORTUALITÀ URBANA DEL CENTRO STORICO DI VENEZIA";"150000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-04";"Marittime lacuali e fluviali";"1";"Qualità Urbana";
"13790";"RECUPERO SPAZI APERTI AREA CASERMETTE ALL'ARSENALE DI VENEZIA";"300000";"";"";"Progetto Preliminare";"DG";"204";"2015";"26/05/2015";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"1";"Conservazione del patrimonio";
"13804";"MANUTENZIONE STRAORDINARIA VIABILITA' TERRAFERMA";"2300000";"";"";"Progetto Esecutivo";"DD";"1359";"2016";"05/09/2016";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13812";"MANUTENZIONE STRAORDINARIA PONTILE VERITAS/MERCI DELL'ERBARIA SESTIERE DI SAN POLO IN CANAL GRANDE - VENEZIA";"110000";"";"";"Determina a contrarre";"DD";"1254";"2016";"08/08/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-04";"Marittime lacuali e fluviali";"1";"Conservazione del patrimonio";
"13814";"COMPLETAMENTO INTERVENTI DI BONIFICA AMBIENTALE NELL'ISOLA DELLA CERTOSA";"2322929,28";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"A02-11";"Opere di protezione dell'ambiente";"3";"Qualità ambientale";
"13825";"RISTRUTTURAZIONE APPRODO RIALTO - RIVA DEL CARBON";"400000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A01-04";"Marittime lacuali e fluviali";"1";"Miglioramento e incremento di servizio";
"13826";"BONIFICA DEI SUOLI ZONA VILLAGGIO SAN MARCO MESTRE";"4200000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"";"03";"Recupero";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità ambientale";
"13830";"MANUTENZIONE STRAORDINARIA DELLE PASSERELLE DIPORTISTI FRONTE PADIGLIONE ITALIA DELLA BIENNALE IN RIO DEI GIARDINI E SECO MARINA, SANT'ANNA, CALLE DELLE OLE, ECC. IN CANALE DI SAN PIERO - SESTIERE DI CASTELLO";"200000";"";"";"Determina a contrarre";"DD";"1002";"2016";"05/07/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-04";"Marittime lacuali e fluviali";"1";"Conservazione del patrimonio";
"13833";"LAVORI DI RESTAURO, RISANAMENTO CONSERVATIVO E ADEGUAMENTO IMPIANTISTICO DEGLI EDIFICI DELLA NUOVISSIMA ALL'ARSENALE DI VENEZIA";"600000";"";"";"Progetto Definitivo";"DG";"85";"2016";"31/03/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"A05-33";"Direzionale  e amministrativo";"2";"Conservazione del patrimonio";
"13842";"PISTA CICLABILE PER VENEZIA: OPERE COMPLEMENTARI DI COLLEGAMENTO CON LA RETE CICLABILE ESISTENTE";"";"1500000";"";"";"";"";"";"";"90";"VENEZIA E TERRAFERMA";"";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Completamento d'opera";
"13855";"MANUTENZIONE DIFFUSA VIABILITÀ PEDONALE E CARRABILE ISOLA DI PELLESTRINA";"300000";"";"";"Progetto Preliminare";"DG";"428";"2015";"17/12/2015";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13856";"MANUTENZIONE DIFFUSA VIABILITÀ PEDONALE E CARRABILE ISOLA DEL LIDO";"500000";"";"";"Progetto Preliminare";"DG";"434";"2015";"17/12/2015";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13858";"MANUTENZIONE STRAORDINARIA PONTI IN LEGNO A S. ERASMO";"150000";"";"";"Progetto Esecutivo";"DD";"1439";"2016";"27/09/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Conservazione del patrimonio";
"13860";"GESTIONE TERRITORIALE VENEZIA NORD";"1500000";"";"";"Progetto Definitivo";"DG";"245";"2016";"25/08/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13861";"GESTIONE TERRITORIALE VENEZIA SUD";"1200000";"";"";"Progetto Definitivo";"DG";"244";"2016";"25/08/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13862";"GESTIONE TERRITORIALE ISOLE LAGUNARI";"300000";"";"";"Progetto Definitivo";"DG";"227";"2016";"02/08/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13863";"GESTIONE TERRITORIALE LIDO E PELLESTRINA";"500000";"";"";"Progetto Definitivo";"DG";"217";"2016";"25/07/2016";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13864";"MANUTENZIONE DIFFUSA DELLE SEDI MUSEALI";"300000";"";"";"Progetto Preliminare";"DG";"429";"2015";"17/12/2015";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"13865";"REALIZZAZIONE NUOVO PONTILE GALLEGGIANTE DI IMBARCO SBARCO PERSONE A SERVIZIO TAXI A MURANO";"";"110000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"01";"Nuova costruzione";"A01-04";"Marittime lacuali e fluviali";"1";"Qualità Urbana";
