﻿"codice_intervento";"oggetto";"importo";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"rup";"codice_municipalita";"municipalità";"cup";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"14475";"REALIZZAZIONE NUOVO PONTILE GALLEGGIANTE DESTINATO A SERVIZI COMMERCIALI AUTORIZZATI, PRESSO LA STAZIONE COMUNALE TAXI N. 12 DI SANTA MARIA ELISABETTA A LIDO DI VENEZIA";"110000";"";"";"";"";"";"BENEDETTI UMBERTO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F71C18000130004";"S";"S";"01";"Nuova realizzazione";"01-04";"MARITTIME LACUALI E FLUVIALI";"1";"Miglioramento e incremento di servizio";
"14579";"ABBATTIMENTO BARRIERE ARCHITETTONICHE TERRAFERMA";"200000";"Progetto Definitivo";"DG";"301";"2022";"13/12/2022";"GUAZZIERI MARIACHIARA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77H19002270004";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Qualità Urbana";
"14591";"REALIZZAZIONE DI DUE NUOVE ROTATORIE SU VIALE ANCONA - I LOTTO";"720000";"";"";"";"";"";"GUERRETTA CRISTINA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71B19000360004";"";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14592";"REALIZZAZIONE DI DUE NUOVE ROTATORIE TRA LA VIA MIRANESE SVINCOLO TANGENZIALE";"400000";"";"";"";"";"";"GUERRETTA CRISTINA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71B19000350004";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14696";"MANUTENZIONE STRAORDINARIA PONTI IN LEGNO CENTRO STORICO E ISOLE";"200000";"";"";"";"";"";"LICCIARDO LUIGI";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F77H22000240001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Qualità Urbana";
"14749";"PONTE LONGO ALLA GIUDECCA - VENEZIA - REALIZZAZIONE DI RAMPA PER ELIMINAZIONE BARRIERE ARCHITETTONICHE";"275000";"";"";"";"";"";"GUAZZIERI MARIACHIARA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71B20000030001";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"14808";"REALIZZAZIONE AULA MAGNA SCUOLA EINAUDI A MARGHERA";"350000";"";"";"";"";"";"CACCIN LORITA";"13";"MUNICIPALITA' DI MARGHERA";"F73H20000180004";"S";"S";"01";"Nuova realizzazione";"05-08";"SOCIALI E SCOLASTICHE";"2";"Miglioramento e incremento di servizio";
"14850";"MANUTENZIONE STRAORDINARIA STADIO BARACCA";"300000";"Progetto FTE";"DG";"334";"2021";"21/12/2021";"MENEGAZZI ALDO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F79H20000110001";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14891";"MESSA IN SICUREZZA EDIFICI PUBBLICI DANNEGGIATI DA ACQUA ALTA E RECUPERO PICCOLI MANUFATTI CADUTI NEI CANALI LAGUNARI";"305000";"";"";"";"";"";"VOLTOLINA GIOVANNI";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F74E20000200005";"S";"S";"07";"Manutenzione straordinaria ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"14901";"RIPRISTINO FUNZIONALE CIMITERI TERRAFERMA";"500000";"";"";"";"";"";"FONTANEL ADRIANO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77B23000040001";"S";"S";"03";"Recupero";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"3";"Conservazione del patrimonio";
"14902";"MESSA IN SICUREZZA ED ADEGUAMENTI IMPIANTISTICI DEI FORTI DI TERRAFERMA";"200000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"03";"Recupero";"05-11";"BENI CULTURALI";"3";"Conservazione del patrimonio";
"14903";"ABBATTIMENTO BARRIERE ARCHITETTONICHE TERRAFERMA";"100000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"3";"Qualità Urbana";
"14904";"ABBATTIMENTO BARRIERE ARCHITETTONICHE VENEZIA";"400000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"3";"Qualità Urbana";
"14905";"EDILIZIA SPORTIVA DELLA TERRAFERMA: INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"900000";"";"";"";"";"";"MENEGAZZI ALDO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"3";"Conservazione del patrimonio";
"14906";"EDILIZIA COMUNALE DELLA TERRAFERMA: INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"900000";"";"";"";"";"";"MENEGAZZI ALDO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"04";"Ristrutturazione";"05-33";"DIREZIONALI E AMMINISTRATIVE";"3";"Conservazione del patrimonio";
"14907";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE ORDINARIA";"600000";"";"";"";"";"";"CACCIN LORITA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F71J23000000004";"S";"S";"06";"Manutenzione ordinaria";"05-08";"SOCIALI E SCOLASTICHE";"3";"Conservazione del patrimonio";
"14909";"EDILIZIA SPORTIVA CENTRO STORICO E ISOLE- INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"800000";"";"";"";"";"";"VOLTOLINA GIOVANNI";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"3";"Conservazione del patrimonio";
"14910";"GESTIONE TERRITORIALE LIDO E PELLESTRINA";"500000";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"3";"Qualità Urbana";
"14911";"GESTIONE TERRITORIALE MURANO, BURANO E S. ERASMO";"300000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"3";"Qualità Urbana";
"14914";"RIPRISTINO FUNZIONALE SEGNALETICA VERTICALE/ORIZZONTALE E MESSA IN SICUREZZA VIABILITA' TERRAFERMA";"800000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"03";"Recupero";"01-01";"STRADALI";"3";"Qualità Urbana";
"14916";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL CENTRO STORICO";"800000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"3";"Conservazione del patrimonio";
"14917";"MANUTENZIONE STRAORDINARIA PONTI IN LEGNO CENTRO STORICO E ISOLE";"200000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"3";"Qualità Urbana";
"14918";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL LIDO, PELLESTRINA, MURANO, BURANO E S. ERASMO";"600000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"3";"Conservazione del patrimonio";
"14922";"MANUTENZIONE DIFFUSA EDILIZIA RESIDENZIALE CENTRO STORICO E ISOLE";"900000";"";"";"";"";"";"CAMOLI MAURIZIO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F72D23000010001";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"3";"Conservazione del patrimonio";
"14923";"MANUTENZIONE DIFFUSA EDILIZIA RESIDENZIALE TERRAFERMA";"900000";"";"";"";"";"";"CAMOLI MAURIZIO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F72D23000020005";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"3";"Conservazione del patrimonio";
"14924";"MANUTENZIONE STRAORDINARIA AREE PEDONALI TERRAFERMA";"200000";"";"";"";"";"";"CESARO ALBERTO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"3";"Qualità Urbana";
"15032";"VE 6.1.2.A_6 - REALIZZAZIONE PISTA CICLABILE PELLESTRINA";"2920000";"Progetto Esecutivo";"DD";"2763";"2022";"22/12/2022";"TONETTO CRISTIAN";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F71B21005950006";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"15105";"RESTAURO E ADEGUAMENTO EBA PONTE DELLA TANA – CASTELLO";"300000";"";"";"";"";"";"TONETTO CRISTIAN";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F75F22000040001";"S";"S";"05";"Restauro";"01-01";"STRADALI";"1";"Conservazione del patrimonio";
"15108";"SISTEMAZIONE STRADA FORTE ROSSAROL";"140000";"Progetto Definitivo";"DG";"321";"2022";"20/12/2022";"CESARO ALBERTO";"8";"MUNICIPALITA' DI FAVARO VENETO";"F77H22000050004";"S";"S";"07";"Manutenzione straordinaria ";"05-11";"BENI CULTURALI";"1";"Qualità Urbana";
"15110";"RIORDINO MERCATO DI RIALTO E SISTEMAZIONE AREA CASARÌA";"500000";"";"";"";"";"";"CHINELLATO ALBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F73D22000080001";"S";"S";"03";"Recupero";"01-01";"STRADALI";"1";"Qualità Urbana";
"15112";"LAVORI URBANIZZAZIONE PRIMARIA CAMPO TRE ROSE A PELLESTRINA";"350000";"";"";"";"";"";"TONETTO CRISTIAN";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"15116";"RIMOZIONE E RIPOSIZIONAMENTO DELL’INSTALLAZIONE ARTISTICA “MANI” DI L. QUINN";"650000";"";"";"";"";"";"CHINELLATO ALBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F79J22000270004";"S";"S";"99";"Altro ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Qualità Urbana";
"15142";"REALIZZAZIONE CICLOVIE URBANE -1° LOTTO";"800000";"";"";"";"";"";"GUERRETTA CRISTINA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71B22000890001";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15166";"REMIERE S. ALVISE: INTERVENTI DI ADEGUAMENTO DELL’IMMOBILE FINALIZZATI ALL’OTTENIMENTO DEL CPI";"250000";"";"";"";"";"";"VOLTOLINA GIOVANNI";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F72H22000340001";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"15167";"VE 6.1.2.A_11 COMPLETAMENTO DELLA RETE CICLABILE URBANA E RISOLUZIONE DEI PUNTI CRITICI";"4000000";"Progetto Esecutivo";"DD";"591";"2023";"09/03/2023";"DI BUSSOLO ROBERTO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F79J22001360006";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15168";"VE 6.1.2.A_12 PERCORSI SICURI CASA-SCUOLA CASA-LAVORO";"2000000";"Progetto Esecutivo";"DD";"594";"2023";"10/03/2023";"DI BUSSOLO ROBERTO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F79J22001370006";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15169";"MANUTENZIONE PROGRAMMATA EDILIZIA RESIDENZIALE VENEZIA C.S. E ISOLE";"500000";"";"";"";"";"";"CAMOLI MAURIZIO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F72D22000130001";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15170";"MANUTENZIONE PROGRAMMATA EDILIZIA RESIDENZIALE TERRAFERMA";"500000";"";"";"";"";"";"CAMOLI MAURIZIO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F72D22000140001";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15213";"RISTRUTTURAZIONE IMMOBILI A SERVIZIO LINEA 1.2 - PERCORSI DI AUTONOMIA PER PERSONE CON DISABILITÀ TERRAFERMA";"115000";"";"";"";"";"";"CAMOLI MAURIZIO";"90";"VENEZIA E TERRAFERMA";"F64H22000280006";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15214";"RISTRUTTURAZIONE IMMOBILI A SERVIZIO LINEA 1.3.1 - POVERTÀ ESTREMA HOUSING FIRST";"500000";"";"";"";"";"";"VOLTOLINA GIOVANNI";"90";"VENEZIA E TERRAFERMA";"F64H22000340006";"S";"S";"07";"Manutenzione straordinaria ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Miglioramento e incremento di servizio";
"15215";"RISTRUTTURAZIONE IMMOBILI A SERVIZIO LINEA 1.3.2 - POVERTÀ ESTREMA STAZIONI DI POSTA";"440000";"";"";"";"";"";"BOSCOLO ALESSANDRO";"90";"VENEZIA E TERRAFERMA";"F64H22000350006";"S";"S";"07";"Manutenzione straordinaria ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Miglioramento e incremento di servizio";
"15219";"NUOVO IMPIANTO POLIVALENTE INDOOR A MESTRE VENEZIA";"6500000";"Determina a contrarre";"DD";"2752";"2022";"21/12/2022";"DITTADI FRANCESCO";"8";"MUNICIPALITA' DI FAVARO VENETO";"F75B22000200006";"S";"S";"01";"Nuova realizzazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15223";"MANUTENZIONE STRAORDINARIA PERCORSI PEDONALI DI TERRAFERMA";"175000";"";"";"";"";"";"CESARO ALBERTO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"15233";"RISTRUTTURAZIONE IMMOBILI A SERVIZIO LINEA 1.2 - PERCORSI DI AUTONOMIA PER PERSONE CON DISABILITÀ - CENTRO STORICO";"195000";"";"";"";"";"";"CAMOLI MAURIZIO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F64H22000280006";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15234";"RISTRUTTURAZIONE IMMOBILI A SERVIZIO LINEA 1.1.2 - AUTONOMIA DEGLI ANZIANI NON AUTOSUFFICIENTI – CENTRO STORICO";"450000";"";"";"";"";"";"CAMOLI MAURIZIO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F64H22000270006";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15237";"MANUTENZIONE STRAORDINARIA CAVALCAVIA SAN GIULIANO";"600000";"";"";"";"";"";"CESARO ALBERTO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"15238";"RIFACIMENTO CAMPO CALCIO BACCI";"400000";"";"";"";"";"";"ROSSATO ELISABETTA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"S";"03";"Recupero";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15239";"MANUTENZIONE RETI BIANCHE LIDO";"200000";"";"";"";"";"";"RIZZETTO RAFFAELLA";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"";"S";"S";"07";"Manutenzione straordinaria ";"02-15";"RISORSE IDRICHE E ACQUE REFLUE";"1";"Miglioramento e incremento di servizio";
"15246";"MANUTENZIONE DIFFUSA STAZIONI COMUNALI TAXI 2023";"200000";"";"";"";"";"";"MEGERA ROBERTO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"";"S";"S";"07";"Manutenzione straordinaria ";"01-04";"MARITTIME LACUALI E FLUVIALI";"1";"Miglioramento e incremento di servizio";
