COD_INTERVENTO_LEGGE_SPECIALE;DESCRIZIONE_INTERVENTO;IMPORTO_GIA_FINANZIATO;IMPORTO_RIMODULAZIONE;IMPORTO_FINANZIAMENTO;IMPORTO_FABBISOGNO
A1 180;Manutenzione diffusa residenza Venezia - Residenza pubblica di Murano;10651932,87;;1000000;
A1 236;Giudecca - interventi di recupero urbano dell'isola della Giudecca Sacca Fisola Q. 95;24019073,9;;;14459253
A1 236 01;Sacca Fisola - Sistemazioni esterne - III lotto;;;;4602280
A1 236 02;Sacca Fisola e Giudecca - Recupero urbano quartieri ERP - Ex Campo basket Giudecca 95;;;;200000
A1 236 03;Sacca Fisola e Giudecca - ERP Sistemazioni esterne a Sacca Fisola - II Lotto - II Stralcio;1456500;;1310850;
A1 237;Murano Conterie - Stralcio funzionale 3 - Edificio da destinare a poliambulatorio;9681032,85;;;5215000
A1 240;Manutenzione immobili in uso a terzi - Contratto aperto 2009 - 2011;1389060,78;;200000;
A1 245;Manutenzione immobili dati in affitto a terzi di proprieta' comunale;238692,42;;;700000
A2 GES;Teatri  - La Fenice e Malibran  Gestione/manutenzione;16571168,15;;1800000;
A2 004;Dorsoduro - Restauro Ca' Rezzonico (Museo '700 veneziano);12985632,67;;;1089125
A2 005;Santa Croce - Manutenzione Ca' Pesaro (Museo d'arte moderna);11377435,71;;;
A2 007;San Marco - Palazzo Pesaro degli Orfei (Museo Fortuny);1433463,7;;;7745011,72
A2 009;Murano - Restauro Palazzo Giustiniani - Museo del Vetro;3620211,97;;;
A2 014;San Marco - Manutenzione Palazzo Ducale  e Prigioni;10932181,85;;;4221440
A2 020;San Marco - Restauro Museo Correr  e Procuratie;4686144,76;;;7653000
A2 029;Lido - Palazzo del Cinema;4706411,3;3800000;;
A2 037;Manutenzione varie - Musei;15268975,57;195000;;
A2 200;Impianti musei;590719,06;;;
A2 250;San Marco - Manutenzione Teatro Carlo Goldoni;623529,28;;200000;
A6 058;"Lido - Centro civico ""Biblioteca Hugo Pratt""";2589395,05;120000;;
A3 CPI;Edilizia Scolastica - Manutenzione - Interventi per ottenimento C.P.I.;9311310,96;;;2800000
A3 CPI 02;Ed.Scol. Manutenzione - C.P.I. -Scuola Elementare G.Gallina.;1859250,76;;1000000;
A3 CPI 03;Edilizia Scolastica - Polo scolastico Duca d'Aosta;0;;;120000
A3 SAN;Cannaregio - Sansovino scuola media - Adeguamento statico e tecnico funzionale;986835,2;;;3600000
A3 023;Manutenzione diffusa (NOP, CEI / n. 31 plessi / consolidamento solai) - Scuole;27014308,32;;1628000;
A3 023 01;Manutenzione diffusa (contratto aperto - Municipalita' CS Murano Burano);3740773,12;;;4433083
A3 023 02;Giudecca - Sacca Fisola - Ex scuola XXV Aprile;592294,93;;;550000
A3 023 05;Palazzo Priuli - Scuola Media Statale Morosini - Manutenzione copertura;;;;250000
A3 023 08;Manutenzione straordinaria e diffusa - Scuola Elementare Manzoni;874679,44;;350000;
A3 034;Lido - Scuola S.G. Bosco;465904,64;;;200000
A3 048;San Marco - Scuola Media D. Alighieri;1195734,06;90000;;
A3 064;Cannaregio - Complesso Scolastico San Girolamo;2345030,8;;;1423440
A3 125;Santa Croce-Edilizia scolastica Palazzo Carminati-Scuola media statale F. Morosini;2735201,11;;;800000
A3 155;Castello - Nido e scuola media San Provolo;331261,91;;200000;
A3 201;Lido - Scuola Gabelli;304659,62;;;400000
A3 202;Lido - Asilo nido Delfino e Scuola per l'infanzia Ca' Bianca;280000;;;
A5 009;Parco San giuliano - Accantonamento per interventi EBA nella gronda lagunare e nelle infrastrutture del Parco di San Giuliano (ex Forti inclusi);;;;300000
A5 017 03;Manutenzione verde pubblico - Giardini Castello - VERITAS;0;;;850000
A4 006;Centro sportivo S. Alvise - palestra di arrampicata;7509807,46;;;
A4 008;Giudecca - Realizzazione centro sportivo Sacca S.Biagio (scuola vela - piscina scoperta - copertura campi da tennis);3526820,46;;;3008000
A4 040;Manutenzioni diffuse impianti sportivi;12617972,28;;2175000;
A4 040 01;Manutenzioni diffuse - Contratto aperto;725338,31;;;1600000
A4 045;Lido - Manutenzione diffuse impianti sportivi su guasto e per adeguamenti a normative di igiene, sicurezza, abbattimento barriere architettoniche;558133,3;;;150000
A4 052;S. Pietro in Volta - Campo sportivo - tennis - palestra;3550777,57;;;100000
A4 065;Giudecca - Sacca Fisola - Impianti sportivi;185943,82;;200000;
