﻿"codice_intervento";"oggetto";"importo";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"rup";"codice_municipalita";"municipalità";"cup";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"12501";"LIDO DI VENEZIA: REALIZZAZIONE DELLA FOGNATURA DI TIPO SEPARATO NELLA VIA S. ROSA";"670000";"Progetto Preliminare";"DG";"355";"2013";"19/07/2013";"BOSCOLO LISETTO GIUSEPPE";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"";"S";"S";"01";"Nuova costruzione";"A05-35";"Igienico sanitario";"1";"Qualità ambientale";
"13305";"RESTAURO E RISANAMENTO STATICO DEL COMPLESSO EX MANIFATTURA TABACCHI E RISTRUTTURAZIONE AD USO UFFICI GIUDIZIARI DI VENEZIA - II° LOTTO FUNZIONALE";"18273000";"Progetto Esecutivo";"DD";"1752";"2018";"14/09/2018";"LORETO SILVIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71H17000120001";"S";"S";"04";"Ristrutturazione";"A05-34";"Giudiziario e penitenziario";"1";"Conservazione del patrimonio";
"13344";"3.2.4 - CULTURA E TURISMO – RIQUALIFICAZIONE FUNZIONALE PALAZZO DUCALE: OPERE EDILI E IMPIANTISTICHE AI FINI DELL'ADEGUAMENTO C.P.I.";"1700000";"Progetto Preliminare";"DG";"397";"2017";"29/12/2017";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71B17000180001";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"13871";"MESSA IN SICUREZZA PIAZZA S. ANTONIO E PIAZZA MERCATO, A MARGHERA";"300000";"";"";"";"";"";"CESARO ALBERTO";"13";"MUNICIPALITA' DI MARGHERA";"";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"2";"Qualità Urbana";
"13926";"INTERVENTI A TUTELA E SALVAGUARDIA DELLE SEDI MUSEALI";"600000";"Progetto Preliminare";"DG";"381";"2017";"29/12/2017";"CANIGLIA SILVIA";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F73G18000060001";"S";"S";"05";"Restauro";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"14017";"RIPRISTINO FUNZIONALE CIMITERI TERRAFERMA";"800000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"03";"Recupero";"A05-35";"Igienico sanitario";"1";"Miglioramento e incremento di servizio";
"14021";"INTERVENTI PUNTUALI DI RIPRISTINO FUNZIONALE SU MANUFATTI DI MICROPORTUALITÀ URBANA DEL CENTRO STORICO DI VENEZIA";"700000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"";"S";"S";"03";"Recupero";"A01-04";"Marittime lacuali e fluviali";"1";"Qualità Urbana";
"14025";"MANUTENZIONE DIFFUSA RESIDENZA COMUNALE TERRAFERMA";"900000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14027";"EDILIZIA COMUNALE DELLA TERRAFERMA. INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"800000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"04";"Ristrutturazione";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"14028";"EDILIZIA SCOLASTICA TERRAFERMA- INTERVENTI DI ADEGUAMENTO E RIPRISTINI FUNZIONALI - INTERVENTI STRAORDINARI";"1200000";"Progetto Preliminare";"DG";"403";"2018";"20/12/2018";"BEVILACQUA PAOLO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14029";"EDILIZIA SPORTIVA DELLA TERRAFERMA - INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"900000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"2";"Qualità Urbana";
"14032";"RIPRISTINO FUNZIONALE SEGNALETICA VERTICALE/ORIZZONTALE E MESSA IN SICUREZZA VIABILITÀ TERRAFERMA";"800000";"Progetto Preliminare";"DG";"383";"2018";"03/12/2018";"PASCON FABIO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"03";"Recupero";"A01-01";"Stradali";"1";"Qualità Urbana";
"14033";"INTERVENTO DI RIPRISTINO FUNZIONALE E MESSA IN SICUREZZA VIABILITÀ TERRAFERMA";"2800000";"Progetto Preliminare";"DG";"399";"2018";"20/12/2018";"PASCON FABIO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"03";"Recupero";"A01-01";"Stradali";"1";"Qualità Urbana";
"14037";"INTERVENTI PUNTUALI DI RESTAURO E ADEGUAMENTO NELLE SEDI COMUNALI DEL CENTRO STORICO ED ISOLE";"1000000";"Progetto Definitivo";"DG";"395";"2018";"20/12/2018";"BURANELLI MARCO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"";"S";"S";"05";"Restauro";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"14040";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL LIDO, PELLESTRINA, MURANO, BURANO E S. ERASMO";"600000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14042";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL CENTRO STORICO";"700000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14044";"EDILIZIA SPORTIVA CENTRO STORICO E ISOLE - INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"800000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"2";"Conservazione del patrimonio";
"14048";"GESTIONE TERRITORIALE - MURANO BURANO S.ERASMO";"300000";"Progetto Preliminare";"DG";"406";"2018";"20/12/2018";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H18002230001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14049";"GESTIONE TERRITORIALE LIDO E PELLESTRINA";"500000";"Progetto Preliminare";"DG";"407";"2018";"20/12/2018";"TURLON IVANO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F77H18002240001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14078";"VE4.2.1.A - INTERVENTO DI RECUPERO DELL'EDIFICIO POLIFUNZIONALE DI ASSEGGIANO (INTERVENTO PON METRO)";"350000";"Progetto Preliminare";"DG";"122";"2018";"16/04/2018";"FICOTTO CLAUDIO";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F72D18000020007";"S";"S";"05";"Restauro";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14080";"VE4.2.1.A - RIQUALIFICAZIONE IMPIANTO BACINI IN ARSENALE (INTERVENTO PON METRO)";"435000";"Progetto Preliminare";"DG";"439";"2016";"19/12/2016";"BURANELLI MARCO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F76H18000150007";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Qualità Urbana";
"14102";"2.5.4 - AMBIENTE E TERRITORIO – EX CASINÒ: MANUTENZIONE, RIUSO E RIFUNZIONAMENTO DEL PALAZZO EX CASINÒ LIDO – MOSTRA DEL CINEMA DI VENEZIA – CENTRO CONGRESSI IN COMUNE DI VENEZIA";"13375000";"Progetto Definitivo";"DG";"183";"2018";"04/06/2018";"AGRONDI SIMONE";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F71E17000140001";"S";"S";"04";"Ristrutturazione";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"1";"Conservazione del patrimonio";
"14103";"LAVORI DI RESTAURO, ADEGUAMENTO FUNZIONALE, NORMATIVO E RIORDINO DEI FORTI MANIN, CARPENEDO, GAZZERA, TRON, MEZZACAPO, PEPE E ROSSAROL";"1500000";"Progetto Esecutivo";"DD";"1698";"2018";"11/09/2018";"KOULOU ANASTASSIA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F74B18000010001";"S";"S";"05";"Restauro";"A05-11";"Beni culturali";"1";"Qualità Urbana";
"14167";"ADEGUAMENTO NORMATIVO E CONSOLIDAMENTO NUOVO CAVALCAVIA SUPERIORE DI MARGHERA";"3000000";"Progetto Preliminare";"DG";"293";"2018";"12/09/2018";"ANDRIOLO-STAGNO GUIDO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77H18000180004";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"Adeguamento normativo";
"14187";"ABBATTIMENTO BARRIERE ARCHITETTONICHE VENEZIA E TERRAFERMA";"200000";"";"";"";"";"";"CANIGLIA SILVIA";"90";"VENEZIA E TERRAFERMA";"F71E18000060004";"S";"S";"04";"Ristrutturazione";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"1";"Qualità Urbana";
"14189";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE ORDINARIA";"500000";"Progetto Definitivo";"DG";"401";"2018";"20/12/2018";"BEVILACQUA PAOLO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"14191";"VE4.1.1.B - RECUPERO EDILIZIO ALLOGGI COMUNALI ERP AREA VENEZIA INSULARE (INTERVENTO PON METRO)";"300000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14192";"VE4.1.1.B - RECUPERO EDILIZIO ALLOGGI COMUNALI ERP AREA VENEZIA TERRAFERMA (INTERVENTO PON METRO)";"300000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14193";"VE4.1.1.B - RECUPERO EDILIZIO ALLOGGI COMUNALI NON ERP AREA VENEZIA INSULARE (INTERVENTO PON METRO)";"300000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14194";"VE4.1.1.B - RECUPERO EDILIZIO ALLOGGI COMUNALI NON ERP AREA VENEZIA TERRAFERMA (INTERVENTO PON METRO)";"400000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14197";"MESSA IN SICUREZZA E ADEGUAMENTI IMPIANTISTICI DEI FORTI DELLA TERRAFERMA";"200000";"Progetto Preliminare";"DG";"351";"2017";"19/12/2017";"KOULOU ANASTASSIA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F71E18000110004";"S";"S";"03";"Recupero";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"14198";"MESSA IN SICUREZZA E ADEGUAMENTI IMPIANTISTICI DEI FORTI DELLA TERRAFERMA";"200000";"";"";"";"";"";"KOULOU ANASTASSIA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"03";"Recupero";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"14236";"2.8.1 - AMBIENTE E TERRITORIO – AREE VERDI, PARCO SAN GIULIANO: RIORDINO DEL POLO NAUTICO ED OPERE COMPLEMENTARI";"7762142,92";"Progetto Preliminare";"DG";"239";"2018";"12/07/2018";"LORETO SILVIA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F77H17001140001";"S";"S";"01";"Nuova costruzione";"A05-12";"Sport e spettacolo";"3";"Miglioramento e incremento di servizio";
"14248";"2.6.1 - AMBIENTE E TERRITORIO – ABBATTIMENTO BARRIERE ARCHITETTONICHE: INTERVENTI STRAORDINARI DI ABBATTIMENTO BARRIERE ARCHITETTONICHE VENEZIA CENTRO STORICO";"2000000";"Progetto Preliminare";"DG";"376";"2017";"29/12/2017";"CANIGLIA SILVIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H17001130001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14251";"3.2.1 - CULTURA E TURISMO – RIQUALIFICAZIONE FUNZIONALE PALAZZO DUCALE: INTERVENTI DI RIPRISTINO DELLE FACCIATE INTERNE ED ESTERNE E DELLE RIVE D'ACQUA";"2800000";"Progetto Preliminare";"DG";"382";"2017";"29/12/2017";"CANIGLIA SILVIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74E17000180001";"S";"S";"05";"Restauro";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"14252";"3.2.2 - CULTURA E TURISMO – RIQUALIFICAZIONE FUNZIONALE PALAZZO DUCALE: ADEGUAMENTO IMPIANTI DI CONDIZIONAMENTO E RISCALDAMENTO";"500000";"Progetto Preliminare";"DG";"82";"2018";"27/03/2018";"ROSINA MONICA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74E17000190001";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Adeguamento normativo";
"14253";"3.2.3 - CULTURA E TURISMO – RIQUALIFICAZIONE FUNZIONALE PALAZZO DUCALE: MONITORAGGIO E INTERVENTI SUGLI APPARATI DECORATIVI (SOFFITTI E PARETI)";"500000";"Progetto Preliminare";"DG";"81";"2018";"27/03/2018";"ROSINA MONICA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74E17000200001";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"14255";"3.2.5 - CULTURA E TURISMO- MUSEO CORRER: REALIZZAZIONE OPERE DI PREVENZIONE INCENDIO";"1369175";"Progetto Preliminare";"DG";"396";"2017";"29/12/2017";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71B17000070001";"S";"S";"04";"Ristrutturazione";"A05-11";"Beni culturali";"1";"Adeguamento normativo";
"14257";"4.2 - RAFFORZAMENTO AZIONE P.A.: AMPLIAMENTO BIBLIOTECA VILLA ERIZZO- MESTRE";"2600000";"Progetto Preliminare";"DG";"53";"2018";"01/03/2018";"LORETO SILVIA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F77B17000180001";"S";"S";"01";"Nuova costruzione";"A05-08";"Edilizia sociale e scolastica";"2";"Miglioramento e incremento di servizio";
"14261";"4.7 - RAFFORZAMENTO AZIONE P.A.: RIQUALIFICAZIONE MERCATO FISSO DI MESTRE";"2900000";"Progetto Definitivo";"DG";"435";"2018";"27/12/2018";"TURLON IVANO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F77H17001170001";"S";"S";"04";"Ristrutturazione";"A04-40";"Annona, commercio e artigianato";"2";"Qualità Urbana";
"14266";"VE4.2.1.B - COMPLETAMENTO TEATRO AL PARCO DELLA BISSUOLA - RECUPERO EDIFICI PER ATTIVITÀ SOCIO-CULTURALI FINALIZZATE ALL'ANIMAZIONE DELLE COMUNITÀ EMARGINATE (INTERVENTO PON METRO)";"600000";"Progetto Preliminare";"DG";"32";"2018";"06/02/2018";"FICOTTO CLAUDIO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F77D17000060007";"S";"S";"03";"Recupero";"A05-09";"Altra edilizia pubblica";"1";"Conservazione del patrimonio";
"14286";"MANUTENZIONE ORDINARIA DIFFUSA EDILIZIA RESIDENZIALE CENTRO STORICO E ISOLE";"900000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14310";"2.3.9 AMBIENTE E TERRITORIO- RIPRISTINI STRAORDINARI EDIFICI SCOLASTICI VENEZIA: INTERVENTI STRAORDINARI PRESSO GLI SCOPERTI SCOLASTICI DI TUTTE LE SCUOLE DI VENEZIA CENTRO STORICO E DELLE ISOLE DI LIDO, PELLESTRINA, MURANO , BURANO E SANT' ERASMO";"1000000";"Progetto Preliminare";"DG";"389";"2017";"29/12/2017";"SCATTOLIN MARIO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F71B17000160001";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità ambientale";
"14313";"2.11.1 AMBIENTE E TERRITORIO- EDILIZIA SPORTIVA VENEZIA E ISOLE: INTERVENTI DI RIPRISTINO FUNZIONALE PRESSO GLI IMPIANTI SPORTIVI DEL CENTRO STORICO E DELLE ISOLE";"1500000";"Progetto Definitivo";"DC";"52";"2018";"22/11/2018";"BURANELLI MARCO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F71E17000230001";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14315";"4.13 RAFFORZAMENTO AZIONE P.A.: INTERVENTI STRAORDINARI PRESSO GLI SCOPERTI SCOLASTICI DI TUTTE LE SCUOLE DELLA TERRAFERMA";"1000000";"Progetto Preliminare";"DG";"375";"2017";"29/12/2017";"SCATTOLIN MARIO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F71B17000170001";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità ambientale";
"14323";"INTERVENTI DI COMPLETAMENTO DELLE CONNESSIONI CICLABILI E INTERMODALI DEI PARCHEGGI SCAMBIATORI DEL QUADRANTE DI ZELARINO LOTTO 1";"1392000";"Progetto Preliminare";"DC";"31";"2018";"24/07/2018";"TURLON IVANO";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F71B17000530004";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14324";"INTERVENTI DI COMPLETAMENTO DELLE CONNESSIONI CICLABILI E INTERMODALI DEI PARCHEGGI SCAMBIATORI DEL QUADRANTE DI ZELARINO LOTTO 2";"2383000";"Progetto Preliminare";"DC";"30";"2018";"24/07/2018";"ANDRIOLO-STAGNO GUIDO";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F71B17000420004";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14353";"RIPRISTINO FUNZIONALE OSSARI LATO LAGUNA, CONSOLIDAMENTO STATICO FONDAZIONI E RESTAURO PORTALE D'ACQUA, RECINTO VII DEL CIMITERO DI SAN MICHELE IN ISOLA";"1350000";"Progetto Preliminare";"DG";"335";"2017";"19/12/2017";"ERCOLE ADRIANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71E18000130001";"S";"S";"04";"Ristrutturazione";"A05-35";"Igienico sanitario";"1";"Conservazione del patrimonio";
"14358";"VE4.2.1.A - PALESTRA EX EDISON - INTERVENTO DI ADEGUAMENTO E MESSA A NORMA CON REALIZZAZIONE NUOVI SPOGLIATOI E RIMOZIONE AMIANTO DALLA COPERTURA DELLA PALESTRA (INTERVENTO PON METRO)";"490000";"Progetto Definitivo";"DG";"373";"2018";"03/12/2018";"LORETO SILVIA";"13";"MUNICIPALITA' DI MARGHERA";"F71D18000040007";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14359";"VE4.2.1.A - RIFACIMENTO PACCHETTO DI COPERTURA PALESTRA EX STEFANI (INTERVENTO PON METRO)";"320000";"Progetto Definitivo";"DG";"392";"2018";"20/12/2018";"LORETO SILVIA";"13";"MUNICIPALITA' DI MARGHERA";"F71D18000020007";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14361";"VE4.2.1.A - PALESTRA EX SCUOLA DE NICOLA, VIA GOBBI - INTERVENTO DI RISTRUTTURAZIONE ADEGUAMENTO E MESSA A NORMA (INTERVENTO PON METRO)";"300000";"Progetto Preliminare";"DG";"324";"2017";"19/12/2017";"LORETO SILVIA";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14362";"VE4.2.1.A - CAMPO DA CALCIO CA' EMILIANI - ADEGUAMENTO E MESSA A NORMA CON AMPLIAMENTO SPOGLIATOI (INTERVENTO PON METRO)";"300000";"Progetto Preliminare";"DG";"325";"2017";"19/12/2017";"LORETO SILVIA";"13";"MUNICIPALITA' DI MARGHERA";"";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14366";"1.4 INFRASTRUTTURE - OPERE PROPEDEUTICHE ALLO SCAVO CANALI AREA SAN GIULIANO E COLLEGAMENTI PORTUALI";"850000";"";"";"";"";"";"TURLON IVANO";"90";"VENEZIA E TERRAFERMA";"F71I17000000001";"S";"S";"01";"Nuova costruzione";"A01-04";"Marittime lacuali e fluviali";"2";"Qualità ambientale";
"14375";"IMPIANTO FOGNARIO ACQUE BIANCHE E ASFALTATURA STRADE LATERALI DI VIA PASQUALIGO";"250000";"Progetto Definitivo";"DG";"400";"2018";"20/12/2018";"PASCON FABIO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F73D18000020004";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14377";"RIFACIMENTO COPERTURA SCUOLA DELL'INFANZIA STEFANI A MARGHERA";"400000";"Progetto Preliminare";"DG";"396";"2018";"20/12/2018";"LORETO SILVIA";"13";"MUNICIPALITA' DI MARGHERA";"";"S";"S";"01";"Nuova costruzione";"A05-08";"Edilizia sociale e scolastica";"2";"Miglioramento e incremento di servizio";
"14382";"RIPRISTINO CANONICA A MALAMOCCO";"100000";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"";"S";"S";"05";"Restauro";"A05-31";"Culto";"1";"Conservazione del patrimonio";
"14386";"REALIZZAZIONE RETE ANTINCENDIO A VENEZIA - IV LOTTO III STRALCIO";"1500000";"Progetto Preliminare";"DG";"323";"2018";"10/10/2018";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F73B18000260001";"S";"S";"01";"Nuova costruzione";"A02-15";"Risorse idriche";"2";"Qualità ambientale";
"14397";"EX SCUOLA EDISON – INTERVENTO DI ADEGUAMENTO, MESSA A NORMA E RIMOZIONE AMIANTO DAL TETTO DELL’EDIFICIO";"500000";"Progetto Definitivo";"DG";"270";"2018";"24/07/2018";"MENEGAZZI ALDO";"13";"MUNICIPALITA' DI MARGHERA";"";"S";"S";"05";"Restauro";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14399";"4.14 RAFFORZAMENTO AZIONE P.A.: RISTRUTTURAZIONE PALESTRA SPES VIA CIMA D’ASTA CARPENEDO CON ADEGUAMENTI E MESSA A NORMA E RIFACIMENTO IMPIANTI";"680000";"";"";"";"";"";"MENEGAZZI ALDO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F74F18000130001";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Adeguamento normativo";
"14402";"4.21 RAFFORZAMENTO AZIONE P.A.: CAMPO CALCIO CEP CAMPALTO: REALIZZAZIONE SERVIZI IGIENICI PER IL PUBBLICO CON ADEGUAMENTI E MESSA A NORMA ED INTERVENTI COMPLEMENTARI";"250000";"Progetto Definitivo";"DG";"333";"2018";"22/10/2018";"MENEGAZZI ALDO";"8";"MUNICIPALITA' DI FAVARO VENETO";"F74F18000160001";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Adeguamento normativo";
"14403";"4.22 RAFFORZAMENTO AZIONE P.A.: RIFACIMENTO MANTO SUPERFICIALE PISTA DI ATLETICA E PEDANE PRESSO IL CENTRO SPORTIVO DI GAZZERA CON OPERE COMPLEMENTARI";"400000";"Progetto Definitivo";"DG";"227";"2018";"27/06/2018";"MENEGAZZI ALDO";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F74F18000170001";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14404";"4.23 RAFFORZAMENTO AZIONE P.A.: EFFICIENTAMENTO ENERGETICO DI EX PALESTRE SCOLASTICHE A FAVARO VENETO: DE NICOLA, GRAMSCI E MARONE; A MESTRE: PELLICO; A CHIRIGNAGO-ZELARINO: MANIN; A MARGHERA: EDISON E SCARSELLINI";"120000";"Progetto Esecutivo";"DD";"2631";"2018";"13/12/2018";"MENEGAZZI ALDO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77I18000000001";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14413";"RIPRISTINO STRUTTURALE E MESSA IN SICUREZZA RAMPA CAVALCAVIA EX VEMPA";"130000";"Progetto Esecutivo";"DD";"37";"2019";"07/01/2019";"FIORIN FRANCO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F75F18000020004";"S";"S";"05";"Restauro";"A01-01";"Stradali";"1";"Qualità Urbana";
"14415";"PISTA CICLOPEDONALE TERRAGLIO 3° LOTTO, ITINERARIO N.9 DEL BICIPLAN";"500000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14418";"INTERVENTI DIFFUSI DI MESSA IN SICUREZZA GIUNTI DI DILATAZIONE PRESSO LA TERRAFERMA VENEZIANA";"400116,69";"Progetto Esecutivo";"DD";"2674";"2018";"17/12/2018";"FIORIN FRANCO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F75F18000030004";"S";"S";"05";"Restauro";"A01-01";"Stradali";"1";"Qualità Urbana";
"14419";"4.6 RAFFORZAMENTO AZIONE P.A: INTERVENTI STRAORDINARI SU VERDE E DECORO PUBBLICO DELLA TERRAFERMA - RISTRUTTURAZIONE GRANDI VIALI";"800000";"Progetto Preliminare";"DG";"377";"2017";"29/12/2017";"SCATTOLIN MARIO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F76D18000140001";"S";"S";"04";"Ristrutturazione";"A02-05";"Difesa del suolo";"1";"Qualità ambientale";
"14420";"4.24 RAFFORZAMENTO AZIONE P.A: INTERVENTI STRAORDINARI SU VERDE E DECORO PUBBLICO DELLA TERRAFERMA - NUOVI VIALI";"600000";"Progetto Preliminare";"DG";"377";"2017";"29/12/2017";"SCATTOLIN MARIO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F79G18000090001";"S";"S";"01";"Nuova costruzione";"A02-05";"Difesa del suolo";"1";"Qualità ambientale";
