DATAESTRAZIONE;DESCRMACROCOMMERCIO;DESCRCOMMERCIO;NUMEROPOSIZIONE;DATAPOSIZIONE;CODVIA;DESCRVIA;NUMCIV;BARRATO;INDIRIZZOCOMPLETO;DURATA;DATITECNICI;SETTORE1;SUPERFICIE1;SETTORE2;SUPERFICIE2;SETTORE3;SUPERFICIE3;SETTORE4;SUPERFICIE4;SETTORE5;SUPERFICIE5;SETTORE6;SUPERFICIE6
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;MEDIE STRUTTURE DI VENDITA (SUPERFICIE MQ. 251 - 1500);202116;31/01/1976;6560;VIA DELLE INDUSTRIE (MARGHERA);4;;VIA DELLE INDUSTRIE (MARGHERA),  num 4,  zona MARGHERA - CATENE - MALCONTENTA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);471.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;202132;09/02/1976;16000;SAN MARCO (VENEZIA);2806;;SAN MARCO (VENEZIA),  num 2806,  zona S. MARCO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);106.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;202154;12/02/1976;10140;VIA LUSSINPICCOLO (CHIRIGNAGO);7;;VIA LUSSINPICCOLO (CHIRIGNAGO),  num 7,  zona CHIRIGNAGO - GAZZERA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;18.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;202158;18/02/1976;10610;LUNG. GUGLIELMO MARCONI (LIDO);;;LUNG. GUGLIELMO MARCONI (LIDO),  zona LIDO - MALAMOCCO - ALBERONI;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);14.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;202164;24/02/1976;15610;SANTA CROCE (VENEZIA);;;SANTA CROCE (VENEZIA),  zona S. CROCE;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);80.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;202177;04/03/1976;16140;SAN MAURO (BURANO);336;;SAN MAURO (BURANO),  num 336,  zona BURANO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;23.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;202187;18/03/1976;16000;SAN MARCO (VENEZIA);724;;SAN MARCO (VENEZIA),  num 724,  zona S. MARCO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);55.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;202211;10/04/1976;3190;CASTELLO (VENEZIA);5539;;CASTELLO (VENEZIA),  num 5539,  zona CASTELLO - S.ELENA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);36.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;MEDIE STRUTTURE DI VENDITA (SUPERFICIE MQ. 251 - 1500);202283;08/06/1976;8840;VIA GIUSTIZIA (CHIRIGNAGO);25;27;VIA GIUSTIZIA (CHIRIGNAGO),  num 25/27,  zona CHIRIGNAGO - GAZZERA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);350.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;202291;22/06/1976;16210;SAN POLO (VENEZIA);214;;SAN POLO (VENEZIA),  num 214,  zona S. POLO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;40.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;202302;06/07/1976;15610;SANTA CROCE (VENEZIA);2266;;SANTA CROCE (VENEZIA),  NUM 2266,  ZONA S. POLO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);17.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;202314;16/07/1976;2780;CANNAREGIO (VENEZIA);3843;A;CANNAREGIO (VENEZIA),  num 3843/A,  zona CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;95.00;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);95.00;;;;;;;;
